"snapshot","national","international"
"2019-04-06",34,2051
"2010-11-17",0,715
"2018-09-28",28,1774
"2012-12-11",0,936
"2015-10-01",0,1454
"2016-12-27",0,1612
"2009-06-17",0,621
"2013-02-20",0,970
"2012-10-31",0,961
"2013-05-21",0,973
"2012-03-26",0,728
"2015-07-03",0,1437
"2013-07-09",0,1004
"2015-01-19",0,1119
"2008-12-17",0,588
"2018-07-11",28,1707
"2011-02-21",0,716
"2008-06-27",0,546
"2013-12-20",0,1014
"2017-12-22",28,1606
"2014-03-28",0,1086
"2015-04-09",0,1127
"2008-10-10",0,575
"2020-01-01",34,2091
"2013-09-10",0,1011
"2009-04-06",0,606
"2012-07-13",0,751
"2014-09-08",0,1102
"2016-10-07",0,1609
"2010-07-26",0,703
"2016-07-04",0,1484
"2018-04-09",28,1613
"2016-01-04",0,1457
"2016-04-05",0,1474
"2011-06-10",0,722
"2012-01-18",0,725
"2008-04-01",0,345
"2010-04-01",0,697
"2017-10-12",0,1601
"2017-07-24",0,1663
"2019-07-01",34,2062
"2019-01-01",28,1782
"2009-09-25",0,632
"2017-04-12",0,1576
"2007-12-19",0,286
"2009-12-16",0,697
"2019-10-09",34,2075
"2011-09-05",0,721
