"snapshot","day","speciesCount"
"2018-07-11",211,25
"2017-12-22",201,1
"2017-12-22",205,1
"2018-07-11",232,44
"2018-07-11",237,64
"2017-12-22",211,25
"2018-07-11",238,75
"2018-07-11",240,87
"2018-07-11",244,54
"2017-12-22",232,44
"2017-12-22",237,64
"2017-12-22",238,75
"2017-12-22",240,87
"2018-07-11",267,92
"2018-07-11",268,6
"2018-07-11",269,22
"2018-07-11",270,27
"2017-12-22",244,54
"2018-07-11",271,56
"2018-07-11",272,110
"2018-07-11",273,27
"2018-07-11",274,25
"2018-07-11",275,25
"2018-07-11",276,1
"2018-07-11",282,14
"2018-07-11",283,33
"2018-07-11",284,64
"2017-12-22",267,92
"2017-12-22",268,6
"2017-12-22",269,22
"2017-12-22",270,27
"2017-12-22",271,56
"2017-12-22",272,110
"2017-12-22",273,27
"2017-12-22",274,25
"2017-12-22",275,25
"2017-12-22",276,1
"2017-12-22",282,14
"2017-12-22",283,33
"2017-12-22",284,64
"2018-07-11",313,2
"2018-07-11",315,29
"2018-07-11",316,4
"2018-07-11",317,85
"2018-07-11",318,4
"2018-07-11",319,4
"2018-07-11",322,2
"2017-12-22",313,2
"2017-12-22",315,29
"2017-12-22",316,4
"2017-12-22",317,85
"2018-07-11",344,73
"2017-12-22",318,4
"2017-12-22",319,4
"2018-07-11",348,33
"2017-12-22",322,2
"2017-12-22",344,73
"2017-12-22",348,33
"2018-04-09",9,6
"2018-04-09",10,53
"2018-04-09",25,65
"2018-04-09",28,51
"2018-04-09",29,41
"2018-04-09",36,25
"2018-04-09",38,8
"2018-04-09",46,36
"2018-04-09",48,30
"2018-04-09",49,4
"2018-04-09",52,25
"2018-04-09",55,25
"2018-04-09",59,3
"2018-04-09",60,7
"2018-04-09",61,10
"2018-04-09",62,34
"2018-04-09",63,15
"2018-04-09",64,3
"2018-04-09",65,6
"2018-04-09",66,9
"2018-04-09",67,19
"2018-04-09",68,9
"2018-04-09",69,1
"2018-04-09",73,8
"2018-04-09",74,14
"2018-04-09",75,10
"2018-04-09",76,3
"2018-04-09",77,4
"2018-04-09",78,6
"2018-04-09",79,24
"2018-04-09",80,5
"2018-04-09",82,5
"2018-04-09",83,2
"2018-04-09",84,27
"2018-04-09",90,30
"2018-04-09",95,29
"2018-04-09",97,41
"2018-04-09",103,22
"2018-04-09",116,9
"2018-04-09",117,3
"2018-04-09",118,8
"2018-04-09",119,5
"2018-04-09",126,12
"2018-04-09",129,43
"2018-04-09",135,40
"2018-04-09",136,67
"2018-04-09",153,13
"2018-04-09",154,15
"2018-04-09",156,22
"2018-04-09",159,5
"2018-04-09",166,27
"2018-04-09",201,1
"2018-04-09",205,1
"2018-04-09",211,25
"2018-04-09",232,44
"2018-04-09",237,64
"2018-04-09",238,75
"2018-04-09",240,87
"2018-04-09",244,54
"2018-04-09",267,92
"2018-04-09",268,6
"2018-04-09",269,22
"2018-04-09",270,27
"2018-04-09",271,56
"2018-04-09",272,110
"2018-04-09",273,27
"2018-04-09",274,25
"2018-04-09",275,25
"2018-04-09",276,1
"2018-04-09",282,14
"2018-04-09",283,33
"2018-04-09",284,64
"2018-04-09",313,2
"2018-04-09",315,29
"2018-04-09",316,4
"2018-04-09",317,85
"2018-04-09",318,4
"2018-04-09",319,4
"2018-04-09",322,2
"2018-04-09",344,73
"2018-04-09",348,33
"2018-07-11",9,6
"2018-07-11",10,53
"2018-07-11",25,65
"2018-07-11",28,51
"2018-07-11",29,41
"2017-12-22",9,6
"2018-07-11",36,25
"2017-12-22",10,53
"2018-07-11",38,8
"2018-07-11",46,36
"2018-07-11",48,30
"2018-07-11",49,4
"2017-12-22",25,65
"2018-07-11",52,25
"2017-12-22",28,51
"2018-07-11",55,25
"2017-12-22",29,41
"2018-07-11",59,3
"2018-07-11",60,7
"2018-07-11",61,10
"2018-07-11",62,34
"2017-12-22",36,25
"2018-07-11",63,15
"2018-07-11",64,3
"2017-12-22",38,8
"2018-07-11",65,6
"2018-07-11",66,9
"2018-07-11",67,19
"2018-07-11",68,9
"2018-07-11",69,1
"2017-12-22",46,36
"2018-07-11",73,8
"2018-07-11",74,14
"2017-12-22",48,30
"2018-07-11",75,10
"2017-12-22",49,4
"2018-07-11",76,3
"2018-07-11",77,4
"2018-07-11",78,6
"2017-12-22",52,25
"2018-07-11",79,24
"2018-07-11",80,5
"2017-12-22",55,25
"2018-07-11",82,5
"2018-07-11",83,2
"2018-07-11",84,27
"2017-12-22",59,3
"2017-12-22",60,7
"2017-12-22",61,10
"2017-12-22",62,34
"2017-12-22",63,15
"2018-07-11",90,30
"2017-12-22",64,3
"2017-12-22",65,6
"2017-12-22",66,9
"2017-12-22",67,19
"2017-12-22",68,9
"2018-07-11",95,29
"2017-12-22",69,1
"2018-07-11",97,41
"2017-12-22",73,8
"2017-12-22",74,14
"2017-12-22",75,10
"2017-12-22",76,3
"2018-07-11",103,22
"2017-12-22",77,4
"2017-12-22",78,6
"2017-12-22",79,24
"2017-12-22",80,5
"2017-12-22",82,5
"2017-12-22",83,2
"2017-12-22",84,27
"2018-07-11",116,9
"2017-12-22",90,30
"2018-07-11",117,3
"2018-07-11",118,8
"2018-07-11",119,5
"2017-12-22",95,29
"2017-12-22",97,41
"2018-07-11",126,12
"2018-07-11",129,43
"2017-12-22",103,22
"2018-07-11",135,40
"2018-07-11",136,67
"2017-12-22",116,9
"2017-12-22",117,3
"2017-12-22",118,8
"2017-12-22",119,5
"2017-12-22",126,12
"2018-07-11",153,13
"2018-07-11",154,15
"2017-12-22",129,43
"2018-07-11",156,22
"2018-07-11",159,5
"2017-12-22",135,40
"2017-12-22",136,67
"2018-07-11",166,27
"2017-12-22",153,13
"2017-12-22",154,15
"2017-12-22",156,22
"2017-12-22",159,5
"2017-12-22",166,27
"2018-07-11",201,1
"2018-07-11",205,1
