"snapshot","year","speciesCount"
"2018-07-11",1971,30
"2018-07-11",1972,3
"2018-07-11",1988,28
"2018-07-11",1991,2
"2017-12-22",1971,30
"2017-12-22",1972,3
"2018-07-11",2008,57
"2018-07-11",2009,1
"2018-07-11",2010,68
"2018-07-11",2011,110
"2018-07-11",2012,22
"2018-07-11",2013,125
"2018-07-11",2014,198
"2017-12-22",1988,28
"2018-07-11",2015,224
"2018-07-11",2016,256
"2017-12-22",1991,2
"2017-12-22",2008,57
"2017-12-22",2009,1
"2017-12-22",2010,68
"2017-12-22",2011,110
"2017-12-22",2012,22
"2017-12-22",2013,125
"2017-12-22",2014,198
"2017-12-22",2015,224
"2017-12-22",2016,256
"2018-04-09",1971,30
"2018-04-09",1972,3
"2018-04-09",1988,28
"2018-04-09",1991,2
"2018-04-09",2008,57
"2018-04-09",2009,1
"2018-04-09",2010,68
"2018-04-09",2011,110
"2018-04-09",2012,22
"2018-04-09",2013,125
"2018-04-09",2014,198
"2018-04-09",2015,224
"2018-04-09",2016,256
