"snapshot","day","occurrenceCount"
"2017-12-22",1,14
"2017-12-22",2,5
"2017-12-22",3,3
"2017-12-22",4,1
"2017-12-22",5,11
"2017-12-22",6,1
"2017-12-22",7,23
"2017-12-22",8,19
"2017-12-22",9,11
"2017-12-22",10,9
"2017-12-22",11,27
"2017-12-22",12,13
"2017-12-22",13,24
"2017-12-22",14,22
"2017-12-22",15,46
"2017-12-22",16,39
"2017-12-22",17,9
"2017-12-22",18,9
"2017-12-22",19,24
"2017-12-22",20,44
"2017-12-22",21,19
"2017-12-22",22,34
"2017-12-22",23,16
"2017-12-22",24,21
"2017-12-22",25,38
"2017-12-22",26,18
"2017-12-22",27,54
"2017-12-22",28,19
"2017-12-22",29,30
"2017-12-22",30,5
"2017-12-22",31,19
"2017-12-22",32,46
"2017-12-22",33,7
"2017-12-22",34,8
"2017-12-22",35,12
"2017-12-22",36,21
"2017-12-22",37,19
"2017-12-22",38,22
"2017-12-22",39,26
"2017-12-22",40,14
"2017-12-22",41,29
"2017-12-22",42,3
"2017-12-22",43,12
"2017-12-22",44,20
"2017-12-22",46,5
"2017-12-22",47,10
"2017-12-22",48,8
"2017-12-22",49,26
"2017-12-22",50,19
"2017-12-22",51,17
"2017-12-22",52,9
"2017-12-22",55,13
"2017-12-22",57,1
"2017-12-22",58,4
"2017-12-22",59,12
"2017-12-22",60,28
"2017-12-22",61,10
"2017-12-22",62,14
"2017-12-22",63,35
"2017-12-22",65,8
"2017-12-22",66,27
"2017-12-22",67,16
"2017-12-22",68,34
"2017-12-22",69,7
"2017-12-22",70,31
"2017-12-22",71,22
"2017-12-22",72,59
"2017-12-22",73,64
"2017-12-22",74,59
"2017-12-22",75,64
"2017-12-22",76,61
"2017-12-22",77,61
"2017-12-22",78,51
"2017-12-22",79,53
"2017-12-22",80,59
"2017-12-22",81,9
"2017-12-22",82,22
"2017-12-22",83,29
"2017-12-22",84,21
"2017-12-22",85,20
"2017-12-22",86,19
"2017-12-22",87,7
"2017-12-22",88,25
"2017-12-22",89,10
"2017-12-22",90,8
"2017-12-22",91,3
"2017-12-22",92,11
"2017-12-22",93,29
"2017-12-22",94,16
"2017-12-22",95,20
"2017-12-22",96,42
"2017-12-22",97,9
"2017-12-22",98,12
"2017-12-22",99,21
"2017-12-22",100,6
"2017-12-22",101,2
"2017-12-22",102,11
"2017-12-22",103,1
"2017-12-22",104,6
"2017-12-22",105,3
"2017-12-22",106,8
"2017-12-22",107,1
"2017-12-22",108,7
"2017-12-22",109,5
"2017-12-22",110,5
"2017-12-22",112,5
"2017-12-22",113,10
"2017-12-22",114,5
"2017-12-22",115,7
"2017-12-22",117,1
"2017-12-22",118,10
"2017-12-22",120,9
"2017-12-22",121,5
"2017-12-22",124,12
"2017-12-22",126,2
"2017-12-22",128,3
"2017-12-22",130,20
"2017-12-22",135,1
"2017-12-22",137,4
"2017-12-22",139,9
"2017-12-22",142,9
"2017-12-22",143,11
"2017-12-22",144,18
"2017-12-22",145,4
"2017-12-22",146,11
"2017-12-22",147,11
"2017-12-22",148,11
"2017-12-22",149,24
"2017-12-22",150,18
"2017-12-22",151,9
"2017-12-22",152,32
"2017-12-22",153,39
"2017-12-22",154,75
"2017-12-22",155,1
"2017-12-22",156,9
"2017-12-22",157,2
"2017-12-22",158,24
"2017-12-22",159,24
"2017-12-22",162,16
"2017-12-22",164,7
"2017-12-22",165,17
"2017-12-22",166,31
"2017-12-22",167,23
"2017-12-22",168,19
"2017-12-22",169,9
"2017-12-22",170,7
"2017-12-22",171,21
"2017-12-22",172,2
"2017-12-22",174,15
"2017-12-22",175,19
"2017-12-22",176,8
"2017-12-22",177,8
"2017-12-22",178,8
"2017-12-22",179,6
"2017-12-22",180,11
"2017-12-22",181,33
"2017-12-22",182,2
"2017-12-22",184,12
"2017-12-22",185,38
"2017-12-22",186,1
"2017-12-22",187,23
"2017-12-22",188,3
"2017-12-22",190,24
"2017-12-22",191,38
"2017-12-22",192,6
"2017-12-22",194,41
"2017-12-22",195,1
"2017-12-22",196,42
"2017-12-22",197,31
"2017-12-22",198,30
"2017-12-22",199,28
"2017-12-22",200,43
"2017-12-22",201,34
"2017-12-22",202,48
"2017-12-22",203,23
"2017-12-22",204,17
"2017-12-22",205,18
"2017-12-22",206,37
"2017-12-22",207,22
"2017-12-22",208,12
"2017-12-22",209,10
"2017-12-22",210,8
"2017-12-22",211,13
"2017-12-22",213,3
"2017-12-22",214,4
"2017-12-22",215,1
"2017-12-22",218,1
"2017-12-22",219,1
"2017-12-22",220,2
"2017-12-22",223,16
"2017-12-22",225,19
"2017-12-22",226,4
"2017-12-22",227,14
"2017-12-22",228,11
"2017-12-22",229,38
"2017-12-22",231,1
"2017-12-22",233,1
"2017-12-22",234,11
"2017-12-22",237,8
"2017-12-22",239,14
"2017-12-22",240,18
"2017-12-22",241,17
"2017-12-22",242,31
"2017-12-22",243,7
"2017-12-22",244,1
"2017-12-22",245,10
"2017-12-22",246,1
"2017-12-22",247,5
"2017-12-22",248,6
"2017-12-22",249,8
"2017-12-22",250,16
"2017-12-22",252,9
"2017-12-22",253,3
"2017-12-22",256,3
"2017-12-22",258,7
"2017-12-22",260,4
"2017-12-22",266,8
"2017-12-22",267,6
"2017-12-22",268,33
"2017-12-22",269,15
"2017-12-22",270,23
"2017-12-22",271,17
"2017-12-22",272,17
"2017-12-22",273,21
"2017-12-22",274,12
"2017-12-22",275,4
"2017-12-22",276,32
"2017-12-22",277,17
"2017-12-22",278,30
"2017-12-22",279,7
"2017-12-22",282,3
"2017-12-22",283,30
"2017-12-22",284,19
"2017-12-22",285,20
"2017-12-22",288,29
"2017-12-22",292,13
"2017-12-22",294,19
"2017-12-22",295,7
"2017-12-22",296,24
"2017-12-22",297,51
"2017-12-22",298,45
"2017-12-22",299,53
"2017-12-22",300,30
"2017-12-22",301,37
"2017-12-22",302,45
"2017-12-22",303,27
"2017-12-22",304,32
"2017-12-22",305,66
"2017-12-22",306,43
"2017-12-22",307,66
"2017-12-22",308,28
"2017-12-22",309,80
"2017-12-22",310,41
"2017-12-22",311,69
"2017-12-22",312,65
"2017-12-22",313,18
"2017-12-22",314,26
"2017-12-22",315,11
"2017-12-22",316,28
"2017-12-22",317,31
"2017-12-22",318,33
"2017-12-22",319,24
"2017-12-22",320,7
"2017-12-22",321,33
"2017-12-22",322,37
"2017-12-22",323,33
"2017-12-22",324,14
"2017-12-22",326,1
"2017-12-22",327,1
"2017-12-22",328,1
"2017-12-22",331,1
"2017-12-22",336,3
"2017-12-22",337,27
"2017-12-22",338,15
"2017-12-22",340,5
"2017-12-22",341,10
"2017-12-22",343,25
"2017-12-22",344,23
"2017-12-22",345,11
"2017-12-22",346,11
"2017-12-22",347,1
"2017-12-22",350,26
"2017-12-22",351,2
"2017-12-22",353,15
"2017-12-22",355,8
"2017-12-22",357,9
"2017-12-22",358,4
"2017-12-22",361,7
"2017-12-22",362,8
"2017-12-22",365,4
"2017-12-22",366,5
