"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OBSERVATION",299
"2007-12-19",0,"UNKNOWN",63
"2007-12-19",0,"PRESERVED_SPECIMEN",9
"2007-12-19",1,"OBSERVATION",11664
"2007-12-19",1,"UNKNOWN",11513
"2007-12-19",1,"FOSSIL_SPECIMEN",165
"2007-12-19",1,"PRESERVED_SPECIMEN",32374
"2007-12-19",3,"OBSERVATION",47
"2007-12-19",3,"PRESERVED_SPECIMEN",9
"2007-12-19",4,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"LIVING_SPECIMEN",6
"2007-12-19",4,"UNKNOWN",308
"2007-12-19",5,"PRESERVED_SPECIMEN",14
"2007-12-19",5,"LIVING_SPECIMEN",33
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",5,"UNKNOWN",15
"2007-12-19",6,"PRESERVED_SPECIMEN",5611
"2007-12-19",6,"UNKNOWN",316
"2007-12-19",7,"PRESERVED_SPECIMEN",11
"2007-12-19",7,"LIVING_SPECIMEN",89
"2007-12-19",7,"OBSERVATION",127
"2007-12-19",7,"UNKNOWN",2
"2008-04-01",0,"PRESERVED_SPECIMEN",9
"2008-04-01",0,"OBSERVATION",299
"2008-04-01",0,"UNKNOWN",30
"2008-04-01",1,"FOSSIL_SPECIMEN",165
"2008-04-01",1,"PRESERVED_SPECIMEN",32257
"2008-04-01",1,"OBSERVATION",11937
"2008-04-01",1,"UNKNOWN",19852
"2008-04-01",3,"PRESERVED_SPECIMEN",9
"2008-04-01",3,"OBSERVATION",47
"2008-04-01",4,"PRESERVED_SPECIMEN",6
"2008-04-01",4,"LIVING_SPECIMEN",6
"2008-04-01",4,"UNKNOWN",592
"2008-04-01",5,"PRESERVED_SPECIMEN",24
"2008-04-01",5,"LIVING_SPECIMEN",33
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"UNKNOWN",15
"2008-04-01",6,"PRESERVED_SPECIMEN",5690
"2008-04-01",6,"UNKNOWN",313
"2008-04-01",7,"PRESERVED_SPECIMEN",11
"2008-04-01",7,"LIVING_SPECIMEN",89
"2008-04-01",7,"OBSERVATION",127
"2008-04-01",7,"UNKNOWN",2
"2008-06-27",0,"OBSERVATION",299
"2008-06-27",0,"UNKNOWN",28
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2008-06-27",1,"OBSERVATION",12872
"2008-06-27",1,"UNKNOWN",26572
"2008-06-27",1,"FOSSIL_SPECIMEN",165
"2008-06-27",1,"PRESERVED_SPECIMEN",34585
"2008-06-27",3,"OBSERVATION",47
"2008-06-27",3,"PRESERVED_SPECIMEN",346
"2008-06-27",4,"HUMAN_OBSERVATION",129
"2008-06-27",4,"OBSERVATION",476
"2008-06-27",4,"UNKNOWN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",554
"2008-06-27",4,"LIVING_SPECIMEN",6
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"UNKNOWN",15
"2008-06-27",5,"PRESERVED_SPECIMEN",34
"2008-06-27",5,"LIVING_SPECIMEN",33
"2008-06-27",6,"UNKNOWN",662
"2008-06-27",6,"PRESERVED_SPECIMEN",8947
"2008-06-27",7,"LIVING_SPECIMEN",89
"2008-06-27",7,"OBSERVATION",127
"2008-06-27",7,"UNKNOWN",6
"2008-06-27",7,"PRESERVED_SPECIMEN",11
"2008-10-10",0,"UNKNOWN",15
"2008-10-10",0,"PRESERVED_SPECIMEN",32
"2008-10-10",0,"HUMAN_OBSERVATION",163
"2008-10-10",0,"OBSERVATION",299
"2008-10-10",1,"UNKNOWN",15062
"2008-10-10",1,"FOSSIL_SPECIMEN",165
"2008-10-10",1,"PRESERVED_SPECIMEN",47491
"2008-10-10",1,"HUMAN_OBSERVATION",2
"2008-10-10",1,"OBSERVATION",12937
"2008-10-10",3,"OBSERVATION",47
"2008-10-10",3,"PRESERVED_SPECIMEN",346
"2008-10-10",4,"LIVING_SPECIMEN",6
"2008-10-10",4,"OBSERVATION",476
"2008-10-10",4,"UNKNOWN",13
"2008-10-10",4,"PRESERVED_SPECIMEN",559
"2008-10-10",4,"HUMAN_OBSERVATION",2989
"2008-10-10",5,"LIVING_SPECIMEN",33
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"UNKNOWN",15
"2008-10-10",5,"PRESERVED_SPECIMEN",34
"2008-10-10",5,"HUMAN_OBSERVATION",23
"2008-10-10",6,"UNKNOWN",689
"2008-10-10",6,"PRESERVED_SPECIMEN",9238
"2008-10-10",7,"HUMAN_OBSERVATION",23
"2008-10-10",7,"LIVING_SPECIMEN",89
"2008-10-10",7,"OBSERVATION",127
"2008-10-10",7,"UNKNOWN",6
"2008-10-10",7,"PRESERVED_SPECIMEN",11
"2008-12-17",0,"UNKNOWN",16
"2008-12-17",0,"PRESERVED_SPECIMEN",30
"2008-12-17",0,"OBSERVATION",299
"2008-12-17",0,"HUMAN_OBSERVATION",205
"2008-12-17",1,"UNKNOWN",15177
"2008-12-17",1,"FOSSIL_SPECIMEN",165
"2008-12-17",1,"PRESERVED_SPECIMEN",51031
"2008-12-17",1,"OBSERVATION",13748
"2008-12-17",1,"HUMAN_OBSERVATION",2
"2008-12-17",3,"PRESERVED_SPECIMEN",346
"2008-12-17",3,"OBSERVATION",47
"2008-12-17",4,"HUMAN_OBSERVATION",4021
"2008-12-17",4,"UNKNOWN",13
"2008-12-17",4,"PRESERVED_SPECIMEN",562
"2008-12-17",4,"LIVING_SPECIMEN",6
"2008-12-17",4,"OBSERVATION",476
"2008-12-17",5,"HUMAN_OBSERVATION",23
"2008-12-17",5,"UNKNOWN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",34
"2008-12-17",5,"LIVING_SPECIMEN",33
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",6,"UNKNOWN",693
"2008-12-17",6,"PRESERVED_SPECIMEN",9254
"2008-12-17",7,"HUMAN_OBSERVATION",23
"2008-12-17",7,"UNKNOWN",6
"2008-12-17",7,"PRESERVED_SPECIMEN",11
"2008-12-17",7,"LIVING_SPECIMEN",89
"2008-12-17",7,"OBSERVATION",127
"2009-04-06",0,"UNKNOWN",16
"2009-04-06",0,"OBSERVATION",299
"2009-04-06",0,"PRESERVED_SPECIMEN",38
"2009-04-06",0,"HUMAN_OBSERVATION",205
"2009-04-06",1,"HUMAN_OBSERVATION",2
"2009-04-06",1,"UNKNOWN",15025
"2009-04-06",1,"OBSERVATION",13805
"2009-04-06",1,"FOSSIL_SPECIMEN",165
"2009-04-06",1,"PRESERVED_SPECIMEN",53954
"2009-04-06",3,"OBSERVATION",47
"2009-04-06",3,"PRESERVED_SPECIMEN",346
"2009-04-06",3,"LIVING_SPECIMEN",8
"2009-04-06",4,"HUMAN_OBSERVATION",4021
"2009-04-06",4,"UNKNOWN",13
"2009-04-06",4,"OBSERVATION",476
"2009-04-06",4,"PRESERVED_SPECIMEN",562
"2009-04-06",4,"LIVING_SPECIMEN",16
"2009-04-06",5,"HUMAN_OBSERVATION",23
"2009-04-06",5,"UNKNOWN",15
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",34
"2009-04-06",5,"LIVING_SPECIMEN",33
"2009-04-06",6,"UNKNOWN",698
"2009-04-06",6,"PRESERVED_SPECIMEN",9312
"2009-04-06",7,"LIVING_SPECIMEN",89
"2009-04-06",7,"HUMAN_OBSERVATION",23
"2009-04-06",7,"UNKNOWN",6
"2009-04-06",7,"OBSERVATION",127
"2009-04-06",7,"PRESERVED_SPECIMEN",11
"2009-06-17",0,"PRESERVED_SPECIMEN",39
"2009-06-17",0,"HUMAN_OBSERVATION",205
"2009-06-17",0,"OBSERVATION",299
"2009-06-17",0,"UNKNOWN",16
"2009-06-17",1,"PRESERVED_SPECIMEN",54129
"2009-06-17",1,"HUMAN_OBSERVATION",2
"2009-06-17",1,"OBSERVATION",14038
"2009-06-17",1,"UNKNOWN",19790
"2009-06-17",1,"FOSSIL_SPECIMEN",165
"2009-06-17",3,"PRESERVED_SPECIMEN",346
"2009-06-17",3,"LIVING_SPECIMEN",8
"2009-06-17",3,"OBSERVATION",47
"2009-06-17",4,"PRESERVED_SPECIMEN",562
"2009-06-17",4,"LIVING_SPECIMEN",16
"2009-06-17",4,"HUMAN_OBSERVATION",4064
"2009-06-17",4,"OBSERVATION",433
"2009-06-17",4,"UNKNOWN",277
"2009-06-17",5,"PRESERVED_SPECIMEN",34
"2009-06-17",5,"LIVING_SPECIMEN",33
"2009-06-17",5,"HUMAN_OBSERVATION",23
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",5,"UNKNOWN",15
"2009-06-17",6,"PRESERVED_SPECIMEN",9315
"2009-06-17",6,"UNKNOWN",736
"2009-06-17",7,"UNKNOWN",6
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2009-06-17",7,"LIVING_SPECIMEN",89
"2009-06-17",7,"HUMAN_OBSERVATION",23
"2009-06-17",7,"OBSERVATION",127
"2009-09-25",0,"HUMAN_OBSERVATION",205
"2009-09-25",0,"UNKNOWN",16
"2009-09-25",0,"OBSERVATION",299
"2009-09-25",0,"PRESERVED_SPECIMEN",39
"2009-09-25",1,"HUMAN_OBSERVATION",2
"2009-09-25",1,"UNKNOWN",18455
"2009-09-25",1,"OBSERVATION",14044
"2009-09-25",1,"FOSSIL_SPECIMEN",165
"2009-09-25",1,"PRESERVED_SPECIMEN",55755
"2009-09-25",3,"LIVING_SPECIMEN",8
"2009-09-25",3,"OBSERVATION",47
"2009-09-25",3,"PRESERVED_SPECIMEN",358
"2009-09-25",4,"LIVING_SPECIMEN",16
"2009-09-25",4,"HUMAN_OBSERVATION",4064
"2009-09-25",4,"UNKNOWN",277
"2009-09-25",4,"OBSERVATION",433
"2009-09-25",4,"PRESERVED_SPECIMEN",559
"2009-09-25",5,"PRESERVED_SPECIMEN",67
"2009-09-25",5,"LIVING_SPECIMEN",33
"2009-09-25",5,"HUMAN_OBSERVATION",23
"2009-09-25",5,"UNKNOWN",15
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",10925
"2009-09-25",6,"UNKNOWN",702
"2009-09-25",7,"PRESERVED_SPECIMEN",11
"2009-09-25",7,"LIVING_SPECIMEN",89
"2009-09-25",7,"HUMAN_OBSERVATION",23
"2009-09-25",7,"UNKNOWN",6
"2009-09-25",7,"OBSERVATION",127
"2009-12-16",0,"PRESERVED_SPECIMEN",41
"2009-12-16",0,"HUMAN_OBSERVATION",205
"2009-12-16",0,"UNKNOWN",16
"2009-12-16",0,"OBSERVATION",299
"2009-12-16",1,"FOSSIL_SPECIMEN",165
"2009-12-16",1,"PRESERVED_SPECIMEN",56144
"2009-12-16",1,"HUMAN_OBSERVATION",2
"2009-12-16",1,"UNKNOWN",20677
"2009-12-16",1,"OBSERVATION",14136
"2009-12-16",3,"PRESERVED_SPECIMEN",358
"2009-12-16",3,"LIVING_SPECIMEN",8
"2009-12-16",3,"OBSERVATION",47
"2009-12-16",4,"PRESERVED_SPECIMEN",559
"2009-12-16",4,"LIVING_SPECIMEN",16
"2009-12-16",4,"HUMAN_OBSERVATION",4064
"2009-12-16",4,"UNKNOWN",277
"2009-12-16",4,"OBSERVATION",433
"2009-12-16",5,"PRESERVED_SPECIMEN",67
"2009-12-16",5,"LIVING_SPECIMEN",33
"2009-12-16",5,"HUMAN_OBSERVATION",23
"2009-12-16",5,"UNKNOWN",15
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",6,"PRESERVED_SPECIMEN",11051
"2009-12-16",6,"LIVING_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",702
"2009-12-16",7,"PRESERVED_SPECIMEN",11
"2009-12-16",7,"LIVING_SPECIMEN",89
"2009-12-16",7,"HUMAN_OBSERVATION",23
"2009-12-16",7,"UNKNOWN",6
"2009-12-16",7,"OBSERVATION",127
"2010-04-01",0,"PRESERVED_SPECIMEN",42
"2010-04-01",0,"HUMAN_OBSERVATION",207
"2010-04-01",0,"UNKNOWN",16
"2010-04-01",0,"OBSERVATION",299
"2010-04-01",1,"FOSSIL_SPECIMEN",165
"2010-04-01",1,"PRESERVED_SPECIMEN",56176
"2010-04-01",1,"HUMAN_OBSERVATION",53
"2010-04-01",1,"UNKNOWN",19976
"2010-04-01",1,"OBSERVATION",14170
"2010-04-01",3,"PRESERVED_SPECIMEN",358
"2010-04-01",3,"LIVING_SPECIMEN",8
"2010-04-01",3,"OBSERVATION",47
"2010-04-01",4,"PRESERVED_SPECIMEN",559
"2010-04-01",4,"LIVING_SPECIMEN",16
"2010-04-01",4,"HUMAN_OBSERVATION",4503
"2010-04-01",4,"UNKNOWN",549
"2010-04-01",4,"OBSERVATION",433
"2010-04-01",5,"PRESERVED_SPECIMEN",68
"2010-04-01",5,"LIVING_SPECIMEN",33
"2010-04-01",5,"HUMAN_OBSERVATION",23
"2010-04-01",5,"UNKNOWN",15
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",6,"PRESERVED_SPECIMEN",11136
"2010-04-01",6,"LIVING_SPECIMEN",1
"2010-04-01",6,"UNKNOWN",702
"2010-04-01",7,"PRESERVED_SPECIMEN",11
"2010-04-01",7,"LIVING_SPECIMEN",89
"2010-04-01",7,"HUMAN_OBSERVATION",23
"2010-04-01",7,"UNKNOWN",6
"2010-04-01",7,"OBSERVATION",127
"2010-07-26",0,"PRESERVED_SPECIMEN",42
"2010-07-26",0,"HUMAN_OBSERVATION",207
"2010-07-26",0,"OBSERVATION",299
"2010-07-26",0,"UNKNOWN",16
"2010-07-26",1,"PRESERVED_SPECIMEN",56289
"2010-07-26",1,"HUMAN_OBSERVATION",53
"2010-07-26",1,"OBSERVATION",14180
"2010-07-26",1,"UNKNOWN",19977
"2010-07-26",1,"FOSSIL_SPECIMEN",165
"2010-07-26",3,"PRESERVED_SPECIMEN",358
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-07-26",3,"OBSERVATION",47
"2010-07-26",4,"PRESERVED_SPECIMEN",559
"2010-07-26",4,"HUMAN_OBSERVATION",4503
"2010-07-26",4,"LIVING_SPECIMEN",16
"2010-07-26",4,"OBSERVATION",433
"2010-07-26",4,"UNKNOWN",549
"2010-07-26",5,"PRESERVED_SPECIMEN",68
"2010-07-26",5,"HUMAN_OBSERVATION",23
"2010-07-26",5,"LIVING_SPECIMEN",33
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",5,"UNKNOWN",15
"2010-07-26",6,"PRESERVED_SPECIMEN",11109
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"UNKNOWN",702
"2010-07-26",7,"PRESERVED_SPECIMEN",11
"2010-07-26",7,"HUMAN_OBSERVATION",23
"2010-07-26",7,"LIVING_SPECIMEN",89
"2010-07-26",7,"OBSERVATION",127
"2010-07-26",7,"UNKNOWN",6
"2010-11-17",0,"PRESERVED_SPECIMEN",66
"2010-11-17",0,"HUMAN_OBSERVATION",207
"2010-11-17",0,"OBSERVATION",360
"2010-11-17",0,"UNKNOWN",82
"2010-11-17",1,"PRESERVED_SPECIMEN",60957
"2010-11-17",1,"HUMAN_OBSERVATION",53
"2010-11-17",1,"OBSERVATION",23914
"2010-11-17",1,"UNKNOWN",15435
"2010-11-17",1,"FOSSIL_SPECIMEN",165
"2010-11-17",3,"PRESERVED_SPECIMEN",681
"2010-11-17",3,"LIVING_SPECIMEN",8
"2010-11-17",3,"OBSERVATION",47
"2010-11-17",4,"PRESERVED_SPECIMEN",1003
"2010-11-17",4,"HUMAN_OBSERVATION",4503
"2010-11-17",4,"LIVING_SPECIMEN",16
"2010-11-17",4,"OBSERVATION",433
"2010-11-17",4,"UNKNOWN",562
"2010-11-17",5,"PRESERVED_SPECIMEN",72
"2010-11-17",5,"HUMAN_OBSERVATION",23
"2010-11-17",5,"LIVING_SPECIMEN",33
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",5,"UNKNOWN",34
"2010-11-17",6,"PRESERVED_SPECIMEN",13853
"2010-11-17",6,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",658
"2010-11-17",7,"PRESERVED_SPECIMEN",11
"2010-11-17",7,"HUMAN_OBSERVATION",23
"2010-11-17",7,"LIVING_SPECIMEN",89
"2010-11-17",7,"OBSERVATION",127
"2010-11-17",7,"UNKNOWN",6
"2011-02-21",0,"HUMAN_OBSERVATION",209
"2011-02-21",0,"UNKNOWN",82
"2011-02-21",0,"OBSERVATION",360
"2011-02-21",0,"PRESERVED_SPECIMEN",161
"2011-02-21",1,"HUMAN_OBSERVATION",53
"2011-02-21",1,"UNKNOWN",15435
"2011-02-21",1,"OBSERVATION",23919
"2011-02-21",1,"FOSSIL_SPECIMEN",165
"2011-02-21",1,"PRESERVED_SPECIMEN",66657
"2011-02-21",3,"OBSERVATION",47
"2011-02-21",3,"PRESERVED_SPECIMEN",681
"2011-02-21",3,"LIVING_SPECIMEN",8
"2011-02-21",4,"HUMAN_OBSERVATION",4653
"2011-02-21",4,"UNKNOWN",562
"2011-02-21",4,"OBSERVATION",423
"2011-02-21",4,"PRESERVED_SPECIMEN",1003
"2011-02-21",4,"LIVING_SPECIMEN",16
"2011-02-21",5,"HUMAN_OBSERVATION",23
"2011-02-21",5,"UNKNOWN",34
"2011-02-21",5,"OBSERVATION",5
"2011-02-21",5,"PRESERVED_SPECIMEN",72
"2011-02-21",5,"LIVING_SPECIMEN",33
"2011-02-21",6,"LIVING_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",660
"2011-02-21",6,"PRESERVED_SPECIMEN",13841
"2011-02-21",7,"LIVING_SPECIMEN",89
"2011-02-21",7,"HUMAN_OBSERVATION",23
"2011-02-21",7,"UNKNOWN",6
"2011-02-21",7,"OBSERVATION",127
"2011-02-21",7,"PRESERVED_SPECIMEN",11
"2011-06-10",0,"UNKNOWN",82
"2011-06-10",0,"PRESERVED_SPECIMEN",167
"2011-06-10",0,"HUMAN_OBSERVATION",952
"2011-06-10",0,"OBSERVATION",360
"2011-06-10",1,"UNKNOWN",15474
"2011-06-10",1,"FOSSIL_SPECIMEN",246
"2011-06-10",1,"PRESERVED_SPECIMEN",68859
"2011-06-10",1,"HUMAN_OBSERVATION",3304
"2011-06-10",1,"OBSERVATION",23919
"2011-06-10",3,"PRESERVED_SPECIMEN",679
"2011-06-10",3,"LIVING_SPECIMEN",10
"2011-06-10",3,"OBSERVATION",47
"2011-06-10",4,"UNKNOWN",562
"2011-06-10",4,"PRESERVED_SPECIMEN",1003
"2011-06-10",4,"LIVING_SPECIMEN",16
"2011-06-10",4,"HUMAN_OBSERVATION",52870
"2011-06-10",4,"OBSERVATION",423
"2011-06-10",5,"UNKNOWN",34
"2011-06-10",5,"PRESERVED_SPECIMEN",73
"2011-06-10",5,"LIVING_SPECIMEN",33
"2011-06-10",5,"HUMAN_OBSERVATION",46
"2011-06-10",5,"OBSERVATION",5
"2011-06-10",6,"UNKNOWN",660
"2011-06-10",6,"PRESERVED_SPECIMEN",13792
"2011-06-10",6,"LIVING_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",127
"2011-06-10",7,"UNKNOWN",6
"2011-06-10",7,"PRESERVED_SPECIMEN",11
"2011-06-10",7,"LIVING_SPECIMEN",89
"2011-06-10",7,"HUMAN_OBSERVATION",871
"2011-09-05",0,"PRESERVED_SPECIMEN",167
"2011-09-05",0,"HUMAN_OBSERVATION",833
"2011-09-05",0,"UNKNOWN",82
"2011-09-05",0,"OBSERVATION",360
"2011-09-05",1,"FOSSIL_SPECIMEN",246
"2011-09-05",1,"PRESERVED_SPECIMEN",69045
"2011-09-05",1,"HUMAN_OBSERVATION",3302
"2011-09-05",1,"UNKNOWN",15478
"2011-09-05",1,"OBSERVATION",23919
"2011-09-05",3,"PRESERVED_SPECIMEN",679
"2011-09-05",3,"LIVING_SPECIMEN",10
"2011-09-05",3,"OBSERVATION",47
"2011-09-05",4,"PRESERVED_SPECIMEN",1003
"2011-09-05",4,"LIVING_SPECIMEN",16
"2011-09-05",4,"HUMAN_OBSERVATION",50966
"2011-09-05",4,"UNKNOWN",562
"2011-09-05",4,"OBSERVATION",423
"2011-09-05",5,"PRESERVED_SPECIMEN",73
"2011-09-05",5,"LIVING_SPECIMEN",33
"2011-09-05",5,"HUMAN_OBSERVATION",46
"2011-09-05",5,"UNKNOWN",34
"2011-09-05",5,"OBSERVATION",5
"2011-09-05",6,"PRESERVED_SPECIMEN",13785
"2011-09-05",6,"LIVING_SPECIMEN",1
"2011-09-05",6,"UNKNOWN",663
"2011-09-05",7,"PRESERVED_SPECIMEN",11
"2011-09-05",7,"LIVING_SPECIMEN",89
"2011-09-05",7,"HUMAN_OBSERVATION",871
"2011-09-05",7,"UNKNOWN",6
"2011-09-05",7,"OBSERVATION",127
"2012-01-18",0,"PRESERVED_SPECIMEN",162
"2012-01-18",0,"HUMAN_OBSERVATION",833
"2012-01-18",0,"OBSERVATION",360
"2012-01-18",0,"UNKNOWN",14
"2012-01-18",1,"FOSSIL_SPECIMEN",247
"2012-01-18",1,"PRESERVED_SPECIMEN",70135
"2012-01-18",1,"HUMAN_OBSERVATION",3343
"2012-01-18",1,"OBSERVATION",23927
"2012-01-18",1,"UNKNOWN",15478
"2012-01-18",3,"PRESERVED_SPECIMEN",679
"2012-01-18",3,"LIVING_SPECIMEN",10
"2012-01-18",3,"OBSERVATION",47
"2012-01-18",4,"UNKNOWN",562
"2012-01-18",4,"PRESERVED_SPECIMEN",1002
"2012-01-18",4,"HUMAN_OBSERVATION",51898
"2012-01-18",4,"LIVING_SPECIMEN",16
"2012-01-18",4,"OBSERVATION",423
"2012-01-18",5,"UNKNOWN",35
"2012-01-18",5,"PRESERVED_SPECIMEN",72
"2012-01-18",5,"HUMAN_OBSERVATION",46
"2012-01-18",5,"LIVING_SPECIMEN",33
"2012-01-18",5,"OBSERVATION",5
"2012-01-18",6,"UNKNOWN",694
"2012-01-18",6,"PRESERVED_SPECIMEN",13721
"2012-01-18",7,"UNKNOWN",6
"2012-01-18",7,"PRESERVED_SPECIMEN",11
"2012-01-18",7,"HUMAN_OBSERVATION",871
"2012-01-18",7,"LIVING_SPECIMEN",89
"2012-01-18",7,"OBSERVATION",127
"2012-03-26",0,"UNKNOWN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",79
"2012-03-26",0,"HUMAN_OBSERVATION",833
"2012-03-26",0,"OBSERVATION",360
"2012-03-26",1,"UNKNOWN",15522
"2012-03-26",1,"FOSSIL_SPECIMEN",247
"2012-03-26",1,"PRESERVED_SPECIMEN",66875
"2012-03-26",1,"HUMAN_OBSERVATION",3345
"2012-03-26",1,"OBSERVATION",23924
"2012-03-26",3,"PRESERVED_SPECIMEN",342
"2012-03-26",3,"LIVING_SPECIMEN",11
"2012-03-26",3,"OBSERVATION",47
"2012-03-26",4,"UNKNOWN",549
"2012-03-26",4,"PRESERVED_SPECIMEN",452
"2012-03-26",4,"HUMAN_OBSERVATION",51898
"2012-03-26",4,"LIVING_SPECIMEN",16
"2012-03-26",4,"OBSERVATION",423
"2012-03-26",5,"UNKNOWN",35
"2012-03-26",5,"PRESERVED_SPECIMEN",61
"2012-03-26",5,"HUMAN_OBSERVATION",46
"2012-03-26",5,"LIVING_SPECIMEN",33
"2012-03-26",5,"OBSERVATION",5
"2012-03-26",6,"UNKNOWN",694
"2012-03-26",6,"PRESERVED_SPECIMEN",10972
"2012-03-26",7,"LIVING_SPECIMEN",89
"2012-03-26",7,"OBSERVATION",127
"2012-03-26",7,"UNKNOWN",6
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2012-03-26",7,"HUMAN_OBSERVATION",871
"2012-07-13",0,"PRESERVED_SPECIMEN",76
"2012-07-13",0,"HUMAN_OBSERVATION",833
"2012-07-13",0,"UNKNOWN",36
"2012-07-13",0,"OBSERVATION",360
"2012-07-13",1,"PRESERVED_SPECIMEN",87217
"2012-07-13",1,"HUMAN_OBSERVATION",3345
"2012-07-13",1,"UNKNOWN",21294
"2012-07-13",1,"OBSERVATION",38570
"2012-07-13",1,"FOSSIL_SPECIMEN",247
"2012-07-13",3,"PRESERVED_SPECIMEN",342
"2012-07-13",3,"LIVING_SPECIMEN",11
"2012-07-13",3,"OBSERVATION",47
"2012-07-13",4,"PRESERVED_SPECIMEN",453
"2012-07-13",4,"LIVING_SPECIMEN",16
"2012-07-13",4,"HUMAN_OBSERVATION",51898
"2012-07-13",4,"UNKNOWN",549
"2012-07-13",4,"OBSERVATION",423
"2012-07-13",5,"PRESERVED_SPECIMEN",62
"2012-07-13",5,"LIVING_SPECIMEN",33
"2012-07-13",5,"HUMAN_OBSERVATION",46
"2012-07-13",5,"UNKNOWN",15
"2012-07-13",5,"OBSERVATION",5
"2012-07-13",6,"PRESERVED_SPECIMEN",11028
"2012-07-13",6,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",663
"2012-07-13",7,"PRESERVED_SPECIMEN",11
"2012-07-13",7,"LIVING_SPECIMEN",89
"2012-07-13",7,"HUMAN_OBSERVATION",871
"2012-07-13",7,"UNKNOWN",6
"2012-07-13",7,"OBSERVATION",127
"2012-10-31",0,"PRESERVED_SPECIMEN",72
"2012-10-31",0,"HUMAN_OBSERVATION",833
"2012-10-31",0,"UNKNOWN",32
"2012-10-31",0,"OBSERVATION",360
"2012-10-31",1,"PRESERVED_SPECIMEN",79612
"2012-10-31",1,"HUMAN_OBSERVATION",3348
"2012-10-31",1,"UNKNOWN",21298
"2012-10-31",1,"OBSERVATION",38559
"2012-10-31",1,"FOSSIL_SPECIMEN",247
"2012-10-31",3,"PRESERVED_SPECIMEN",342
"2012-10-31",3,"LIVING_SPECIMEN",11
"2012-10-31",3,"OBSERVATION",47
"2012-10-31",4,"PRESERVED_SPECIMEN",453
"2012-10-31",4,"LIVING_SPECIMEN",16
"2012-10-31",4,"HUMAN_OBSERVATION",51898
"2012-10-31",4,"UNKNOWN",549
"2012-10-31",4,"OBSERVATION",423
"2012-10-31",5,"PRESERVED_SPECIMEN",64
"2012-10-31",5,"LIVING_SPECIMEN",33
"2012-10-31",5,"HUMAN_OBSERVATION",46
"2012-10-31",5,"UNKNOWN",15
"2012-10-31",5,"OBSERVATION",5
"2012-10-31",6,"PRESERVED_SPECIMEN",11438
"2012-10-31",6,"LIVING_SPECIMEN",1
"2012-10-31",6,"UNKNOWN",635
"2012-10-31",7,"PRESERVED_SPECIMEN",11
"2012-10-31",7,"LIVING_SPECIMEN",89
"2012-10-31",7,"HUMAN_OBSERVATION",871
"2012-10-31",7,"UNKNOWN",6
"2012-10-31",7,"OBSERVATION",127
"2012-12-11",0,"OBSERVATION",360
"2012-12-11",0,"UNKNOWN",32
"2012-12-11",0,"PRESERVED_SPECIMEN",79
"2012-12-11",0,"HUMAN_OBSERVATION",833
"2012-12-11",1,"OBSERVATION",38559
"2012-12-11",1,"UNKNOWN",21298
"2012-12-11",1,"FOSSIL_SPECIMEN",247
"2012-12-11",1,"PRESERVED_SPECIMEN",79482
"2012-12-11",1,"HUMAN_OBSERVATION",3393
"2012-12-11",3,"OBSERVATION",47
"2012-12-11",3,"PRESERVED_SPECIMEN",342
"2012-12-11",3,"LIVING_SPECIMEN",11
"2012-12-11",4,"HUMAN_OBSERVATION",51898
"2012-12-11",4,"OBSERVATION",423
"2012-12-11",4,"UNKNOWN",549
"2012-12-11",4,"PRESERVED_SPECIMEN",453
"2012-12-11",4,"LIVING_SPECIMEN",16
"2012-12-11",5,"HUMAN_OBSERVATION",46
"2012-12-11",5,"OBSERVATION",5
"2012-12-11",5,"UNKNOWN",34
"2012-12-11",5,"PRESERVED_SPECIMEN",64
"2012-12-11",5,"LIVING_SPECIMEN",33
"2012-12-11",6,"UNKNOWN",78
"2012-12-11",6,"PRESERVED_SPECIMEN",11771
