"snapshot","speciesCount"
"2007-12-19",3801
"2008-04-01",5153
"2008-06-27",5861
"2008-10-10",6132
"2008-12-17",6212
"2009-04-06",6455
"2009-06-17",6469
"2009-09-25",6619
"2009-12-16",6706
"2010-04-01",6722
"2010-07-26",6731
"2010-11-17",6896
"2011-02-21",6897
"2011-06-10",7221
"2011-09-05",7139
"2012-01-18",7169
"2012-03-26",7153
"2012-07-13",7543
"2012-10-31",7665
"2012-12-11",7682
"2013-02-20",7808
"2013-05-21",7887
"2013-07-09",7914
"2013-09-10",7943
"2013-12-20",7892
"2014-03-28",8269
"2014-09-08",8506
"2015-01-19",8605
"2015-04-09",8799
"2015-07-03",9086
"2015-10-01",9139
"2016-01-04",9111
"2016-04-05",9178
"2016-07-04",9223
"2016-10-07",9496
"2016-12-27",9556
"2017-04-12",9624
"2017-07-24",9709
"2017-10-12",9734
"2017-12-22",10097
"2018-04-09",10173
"2018-07-11",9644
"2018-09-28",9638
"2019-01-01",9977
"2019-04-06",10116
"2019-07-01",10217
"2019-10-09",10288
"2020-01-01",10164
"2020-04-01",10627
"2020-07-01",10685
"2020-10-01",10763
"2021-01-01",10810
"2021-04-01",10889
"2021-07-01",10977
