"snapshot","kingdom","speciesCount"
"2007-12-19",1,2331
"2007-12-19",3,7
"2007-12-19",4,3
"2007-12-19",5,13
"2007-12-19",6,939
"2007-12-19",7,11
"2008-04-01",1,2319
"2008-04-01",3,7
"2008-04-01",4,3
"2008-04-01",5,19
"2008-04-01",6,945
"2008-04-01",7,11
"2008-06-27",1,2418
"2008-06-27",3,51
"2008-06-27",4,46
"2008-06-27",5,23
"2008-06-27",6,1270
"2008-06-27",7,11
"2008-10-10",1,4053
"2008-10-10",3,51
"2008-10-10",4,47
"2008-10-10",5,23
"2008-10-10",6,1297
"2008-10-10",7,11
"2008-12-17",1,4080
"2008-12-17",3,51
"2008-12-17",4,47
"2008-12-17",5,23
"2008-12-17",6,1297
"2008-12-17",7,11
"2009-04-06",1,4333
"2009-04-06",3,51
"2009-04-06",4,47
"2009-04-06",5,23
"2009-04-06",6,1301
"2009-04-06",7,11
"2009-06-17",1,4340
"2009-06-17",3,51
"2009-06-17",4,47
"2009-06-17",5,23
"2009-06-17",6,1301
"2009-06-17",7,11
"2009-09-25",1,4379
"2009-09-25",3,51
"2009-09-25",4,47
"2009-09-25",5,45
"2009-09-25",6,1416
"2009-09-25",7,11
"2009-12-16",1,4420
"2009-12-16",3,51
"2009-12-16",4,47
"2009-12-16",5,45
"2009-12-16",6,1425
"2009-12-16",7,11
"2010-04-01",1,4421
"2010-04-01",3,51
"2010-04-01",4,47
"2010-04-01",5,45
"2010-04-01",6,1430
"2010-04-01",7,11
"2010-07-26",1,4436
"2010-07-26",3,51
"2010-07-26",4,47
"2010-07-26",5,45
"2010-07-26",6,1425
"2010-07-26",7,11
"2010-11-17",1,4464
"2010-11-17",3,55
"2010-11-17",4,48
"2010-11-17",5,46
"2010-11-17",6,1504
"2010-11-17",7,11
"2011-02-21",1,4470
"2011-02-21",3,55
"2011-02-21",4,48
"2011-02-21",5,46
"2011-02-21",6,1498
"2011-02-21",7,11
"2011-06-10",1,4482
"2011-06-10",3,53
"2011-06-10",4,48
"2011-06-10",5,46
"2011-06-10",6,1500
"2011-06-10",7,11
"2011-09-05",1,4398
"2011-09-05",3,53
"2011-09-05",4,48
"2011-09-05",5,46
"2011-09-05",6,1500
"2011-09-05",7,11
"2012-01-18",1,4430
"2012-01-18",3,53
"2012-01-18",4,48
"2012-01-18",5,45
"2012-01-18",6,1497
"2012-01-18",7,11
"2012-03-26",1,4417
"2012-03-26",3,52
"2012-03-26",4,46
"2012-03-26",5,41
"2012-03-26",6,1500
"2012-03-26",7,11
"2012-07-13",1,4641
"2012-07-13",3,52
"2012-07-13",4,46
"2012-07-13",5,42
"2012-07-13",6,1506
"2012-07-13",7,11
"2012-10-31",1,4780
"2012-10-31",3,52
"2012-10-31",4,46
