"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",675,630,27,0,0
"2008-04-01",937,828,37,0,0
"2008-06-27",1038,1001,41,0,0
"2008-10-10",1036,1017,41,0,0
"2008-12-17",1015,992,47,0,0
"2009-04-06",1032,1004,47,0,0
"2009-06-17",1032,1004,50,0,0
"2009-09-25",870,831,51,0,0
"2009-12-16",876,833,52,0,0
"2010-04-01",900,850,52,0,0
"2010-07-26",905,850,52,0,0
"2010-11-17",965,894,106,0,0
"2011-02-21",944,754,86,0,0
"2011-06-10",1131,1006,88,0,0
"2011-09-05",1131,1006,88,0,0
"2012-01-18",1145,1015,88,0,0
"2012-03-26",1151,989,88,0,0
"2012-07-13",1223,1238,177,0,0
"2012-10-31",1323,1273,177,0,0
"2012-12-11",1324,1288,177,0,0
"2013-02-20",1385,1313,177,0,0
"2013-05-21",1447,1349,177,0,0
"2013-07-09",1455,1359,177,0,0
"2013-09-10",1453,1363,189,3,0
"2013-12-20",1468,1372,189,3,0
"2014-03-28",1559,1419,160,3,0
"2014-09-08",1630,1533,192,10,0
"2015-01-19",1631,1550,203,10,0
"2015-04-09",1681,1565,203,10,0
"2015-07-03",1700,1573,205,10,0
"2015-10-01",1728,1599,204,10,0
"2016-01-04",1747,1609,215,22,0
"2016-04-05",1794,1721,214,23,0
"2016-07-04",1794,1749,214,23,0
"2016-10-07",1803,1774,215,23,0
"2016-12-27",1835,1864,217,32,0
"2017-04-12",1868,1879,203,32,0
"2017-07-24",1894,1885,206,32,0
"2017-10-12",1893,1906,204,32,0
"2017-12-22",1884,1841,193,50,0
"2018-04-09",1960,1951,205,50,0
"2018-07-11",1817,1728,198,50,0
"2018-09-28",1848,2368,199,50,0
"2019-01-01",1877,2404,210,50,0
"2019-04-06",1886,2472,207,71,0
"2019-07-01",1908,2604,209,71,0
"2019-10-09",1910,2054,212,71,0
"2020-01-01",1960,2056,186,71,0
"2020-04-01",2014,2253,223,71,0
"2020-07-01",2056,2301,222,80,0
"2020-10-01",2079,2345,234,87,0
"2021-01-01",2130,2505,243,87,0
"2021-04-01",2169,2521,246,87,0
"2021-07-01",2202,2550,263,91,0
