"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",846,486,0,0,0
"2008-04-01",1124,678,0,0,0
"2008-06-27",1269,811,0,0,0
"2008-10-10",1251,843,0,0,0
"2008-12-17",1232,822,0,0,0
"2009-04-06",1246,837,0,0,0
"2009-06-17",1247,839,0,0,0
"2009-09-25",998,754,0,0,0
"2009-12-16",1005,756,0,0,0
"2010-04-01",1046,756,0,0,0
"2010-07-26",1051,756,0,0,0
"2010-11-17",1123,842,0,0,0
"2011-02-21",1081,703,0,0,0
"2011-06-10",1308,917,0,0,0
"2011-09-05",1308,917,0,0,0
"2012-01-18",1322,926,0,0,0
"2012-03-26",1314,914,0,0,0
"2012-07-13",1409,1229,0,0,0
"2012-10-31",1524,1249,0,0,0
"2012-12-11",1524,1265,0,0,0
"2013-02-20",1588,1287,0,0,0
"2013-05-21",1649,1324,0,0,0
"2013-07-09",1658,1333,0,0,0
"2013-09-10",1659,1345,4,0,0
"2013-12-20",1678,1350,4,0,0
"2014-03-28",1764,1373,4,0,0
"2014-09-08",1836,1522,7,0,0
"2015-01-19",1855,1532,7,0,0
"2015-04-09",1905,1547,7,0,0
"2015-07-03",1901,1580,7,0,0
"2015-10-01",1947,1587,7,0,0
"2016-01-04",1970,1610,13,0,0
"2016-04-05",2027,1712,13,0,0
"2016-07-04",2030,1737,13,0,0
"2016-10-07",2045,1756,14,0,0
"2016-12-27",2108,1812,28,0,0
"2017-04-12",2125,1829,28,0,0
"2017-07-24",2149,1840,28,0,0
"2017-10-12",2147,1860,28,0,0
"2017-12-22",2114,1814,40,0,0
"2018-04-09",2228,1898,40,0,0
"2018-07-11",2023,1730,40,0,0
"2018-09-28",2328,2097,40,0,0
"2019-01-01",2344,2157,40,0,0
"2019-04-06",2345,2236,55,0,0
"2019-07-01",2376,2361,55,0,0
"2019-10-09",2123,2069,55,0,0
"2020-01-01",2165,2053,55,0,0
"2020-04-01",2237,2269,55,0,0
"2020-07-01",2288,2311,60,0,0
"2020-10-01",2309,2367,69,0,0
"2021-01-01",2358,2538,69,0,0
"2021-04-01",2402,2552,69,0,0
"2021-07-01",2438,2591,77,0,0
