"snapshot","national","international"
"2007-12-19",1,3454
"2008-04-01",1,4865
"2008-06-27",1,5703
"2008-10-10",1,5972
"2008-12-17",1,6039
"2009-04-06",1,6250
"2009-06-17",1,6261
"2009-09-25",1,6412
"2009-12-16",1,6499
"2010-04-01",1,6515
"2010-07-26",1,6524
"2010-11-17",1,6691
"2011-02-21",1,6709
"2011-06-10",1,7034
"2011-09-05",1,6952
"2012-01-18",1,6983
"2012-03-26",1,6940
"2012-07-13",1,7384
"2012-10-31",1,7495
"2012-12-11",1,5762
"2013-02-20",1,5958
"2013-05-21",1,6062
"2013-07-09",1,7791
"2013-09-10",1,7830
"2013-12-20",1,7892
"2014-03-28",1,8185
"2014-09-08",1,8480
"2015-01-19",1,8579
"2015-04-09",1,8773
"2015-07-03",1,9060
"2015-10-01",1,9119
"2016-01-04",1,9090
"2016-04-05",1,9177
"2016-07-04",1,9222
"2016-10-07",1,9496
"2016-12-27",1,9556
"2017-04-12",1,9624
"2017-07-24",1,9709
"2017-10-12",1,9734
"2017-12-22",334,9991
"2018-04-09",334,10055
"2018-07-11",334,9521
"2018-09-28",334,9515
"2019-01-01",334,9854
"2019-04-06",348,9982
"2019-07-01",348,10044
"2019-10-09",348,10104
"2020-01-01",348,9977
"2020-04-01",348,10449
"2020-07-01",349,10504
"2020-10-01",349,10586
"2021-01-01",349,10635
"2021-04-01",349,10716
"2021-07-01",354,10802
