"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",756,575,1,0,0
"2008-04-01",1027,774,1,0,0
"2008-06-27",1168,911,1,0,0
"2008-10-10",1150,943,1,0,0
"2008-12-17",1135,916,3,0,0
"2009-04-06",1151,929,3,0,0
"2009-06-17",1151,932,3,0,0
"2009-09-25",948,801,3,0,0
"2009-12-16",955,803,3,0,0
"2010-04-01",996,803,3,0,0
"2010-07-26",1001,803,3,0,0
"2010-11-17",1066,884,15,0,0
"2011-02-21",1048,723,13,0,0
"2011-06-10",1270,942,13,0,0
"2011-09-05",1270,942,13,0,0
"2012-01-18",1283,952,13,0,0
"2012-03-26",1278,937,13,0,0
"2012-07-13",1348,1246,44,0,0
"2012-10-31",1460,1268,45,0,0
"2012-12-11",1459,1285,45,0,0
"2013-02-20",1524,1306,45,0,0
"2013-05-21",1586,1342,45,0,0
"2013-07-09",1595,1351,45,0,0
"2013-09-10",1594,1347,67,0,0
"2013-12-20",1610,1355,67,0,0
"2014-03-28",1683,1394,64,0,0
"2014-09-08",1756,1515,94,0,0
"2015-01-19",1778,1522,94,0,0
"2015-04-09",1827,1538,94,0,0
"2015-07-03",1822,1572,94,0,0
"2015-10-01",1869,1577,95,0,0
"2016-01-04",1893,1595,105,0,0
"2016-04-05",1944,1703,105,0,0
"2016-07-04",1948,1727,105,0,0
"2016-10-07",1964,1745,106,0,0
"2016-12-27",2017,1814,117,0,0
"2017-04-12",2034,1835,113,0,0
"2017-07-24",2060,1844,113,0,0
"2017-10-12",2056,1867,112,0,0
"2017-12-22",2035,1813,120,0,0
"2018-04-09",2140,1904,122,0,0
"2018-07-11",1951,1720,122,0,0
"2018-09-28",2135,2208,122,0,0
"2019-01-01",2156,2262,123,0,0
"2019-04-06",2164,2335,137,0,0
"2019-07-01",2190,2463,139,0,0
"2019-10-09",2046,2062,139,0,0
"2020-01-01",2091,2047,135,0,0
"2020-04-01",2152,2265,144,0,0
"2020-07-01",2199,2306,154,0,0
"2020-10-01",2221,2353,167,4,0
"2021-01-01",2273,2520,168,4,0
"2021-04-01",2315,2536,168,4,0
"2021-07-01",2347,2568,187,4,0
