"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3884
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",3
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",11
"2007-12-19","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6326
"2007-12-19","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2007-12-19","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2007-12-19","OBSERVATION","Species","Georeferenced","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",162
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1284
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1300
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1739
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",489
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",275
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3461
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2178
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",560
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",235
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7935
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",664
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",276
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1773
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1444
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1266
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4830
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",904
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4467
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",472
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",325
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",906
"2007-12-19","UNKNOWN","Phylum","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",50
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",99
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",247
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",43
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",2249
"2007-12-19","UNKNOWN","Order","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","YearOnly",4
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",12
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",243
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3696
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",66
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",399
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",84
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",408
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",12
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",478
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",57
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",688
"2007-12-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",22
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",28
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",167
"2007-12-19","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",1619
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",108
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",27
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",76
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",298
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2008-04-01","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2008-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3907
"2008-04-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",11
"2008-04-01","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",6576
"2008-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",78
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",472
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",325
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",163
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1286
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1351
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",166
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1738
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",486
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",275
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3461
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",560
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",239
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7938
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",664
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",119
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",276
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1778
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1446
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1221
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2177
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4776
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",67
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",904
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",383
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4474
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",777
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1031
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",184
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",139
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",482
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1196
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",14
"2008-04-01","UNKNOWN","Class","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",17
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",116
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",360
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",70
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",3258
"2008-04-01","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",40
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",47
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonth",9
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",399
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4180
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",757
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",574
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",197
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",80
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonth",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3331
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",75
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Family","Georeferenced","YearOnly",3
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",15
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",15
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",559
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",310
"2008-04-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",9
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",52
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",61
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",53
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",239
"2008-04-01","UNKNOWN","Class","CountryOnly","YearMonthDay",12
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",2084
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",118
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",41
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",90
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",15
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",35
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",13
"2008-06-27","OBSERVATION","Phylum","Georeferenced","Unknown",1
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonth",48
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",66
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",7155
"2008-06-27","OBSERVATION","Species","CountryOnly","YearMonthDay",142
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",411
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",10
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",133
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",659
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",127
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",277
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",4
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",2
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4045
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",299
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",69
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",347
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",9
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3503
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",161
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",274
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1781
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2557
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",437
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",324
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",92
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5448
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10240
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",49
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",435
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",664
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1785
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1406
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",579
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",12
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",21
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",471
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",219
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",903
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5922
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",282
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",327
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1595
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1547
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",560
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1755
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",605
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",4690
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",8
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",19
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",40
