"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",164,10,0,0,0
"2008-04-01",179,11,0,0,0
"2008-06-27",197,12,0,0,0
"2008-10-10",203,16,0,0,0
"2008-12-17",206,44,0,0,0
"2009-04-06",206,46,0,0,0
"2009-06-17",205,46,0,0,0
"2009-09-25",93,40,0,0,0
"2009-12-16",93,41,0,0,0
"2010-04-01",92,42,0,0,0
"2010-07-26",94,42,0,0,0
"2010-11-17",110,64,0,0,0
"2011-02-21",112,65,0,0,0
"2011-06-10",114,65,0,0,0
"2011-09-05",114,65,0,0,0
"2012-01-18",115,65,0,0,0
"2012-03-26",112,65,0,0,0
"2012-07-13",104,64,0,0,0
"2012-10-31",117,82,0,0,0
"2012-12-11",117,82,0,0,0
"2013-02-20",119,83,0,0,0
"2013-05-21",119,83,0,0,0
"2013-07-09",119,82,0,0,0
"2013-09-10",129,100,0,0,0
"2013-12-20",133,100,0,0,0
"2014-03-28",219,108,0,0,0
"2014-09-08",225,116,0,0,0
"2015-01-19",226,116,0,0,0
"2015-04-09",234,124,0,0,0
"2015-07-03",234,124,0,0,0
"2015-10-01",241,124,0,0,0
"2016-01-04",244,136,0,0,0
"2016-04-05",292,142,0,0,0
"2016-07-04",299,141,0,0,0
"2016-10-07",294,143,0,0,0
"2016-12-27",295,146,0,0,0
"2017-04-12",298,144,0,0,0
"2017-07-24",300,145,0,0,0
"2017-10-12",300,145,0,0,0
"2017-12-22",301,140,1,0,0
"2018-04-09",319,150,1,0,0
"2018-07-11",318,159,1,0,0
"2018-09-28",315,160,1,0,0
"2019-01-01",330,184,1,0,0
"2019-04-06",355,212,2,0,0
"2019-07-01",359,214,2,0,0
"2019-10-09",405,218,2,0,0
"2020-01-01",431,206,2,0,0
"2020-04-01",466,253,2,0,0
"2020-07-01",489,261,3,0,0
"2020-10-01",518,278,3,0,0
"2021-01-01",535,292,3,0,0
"2021-04-01",554,310,3,0,0
"2021-07-01",567,327,3,0,0
"2021-10-01",572,329,3,0,0
"2022-01-01",581,330,3,0,0
"2022-04-01",595,339,3,0,0
"2022-07-01",591,351,3,0,0
"2022-10-01",616,384,3,0,0
