"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"OCCURRENCE",1
"2007-12-19",0,"OBSERVATION",1
"2007-12-19",1,"PRESERVED_SPECIMEN",3674
"2007-12-19",1,"OCCURRENCE",592
"2007-12-19",1,"OBSERVATION",547
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",4,"OCCURRENCE",5
"2007-12-19",5,"PRESERVED_SPECIMEN",19
"2007-12-19",5,"OCCURRENCE",209
"2007-12-19",5,"LIVING_SPECIMEN",6
"2007-12-19",5,"OBSERVATION",5
"2007-12-19",6,"PRESERVED_SPECIMEN",221
"2007-12-19",6,"OCCURRENCE",123
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",1
"2008-04-01",0,"OCCURRENCE",1
"2008-04-01",1,"PRESERVED_SPECIMEN",3669
"2008-04-01",1,"OBSERVATION",547
"2008-04-01",1,"OCCURRENCE",950
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",4,"OCCURRENCE",5
"2008-04-01",5,"PRESERVED_SPECIMEN",22
"2008-04-01",5,"LIVING_SPECIMEN",6
"2008-04-01",5,"OBSERVATION",5
"2008-04-01",5,"OCCURRENCE",209
"2008-04-01",6,"PRESERVED_SPECIMEN",231
"2008-04-01",6,"OCCURRENCE",123
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",1
"2008-06-27",0,"OBSERVATION",1
"2008-06-27",1,"OCCURRENCE",1596
"2008-06-27",1,"OBSERVATION",598
"2008-06-27",1,"PRESERVED_SPECIMEN",4347
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"OCCURRENCE",7
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"OCCURRENCE",5
"2008-06-27",4,"PRESERVED_SPECIMEN",24
"2008-06-27",5,"LIVING_SPECIMEN",6
"2008-06-27",5,"OCCURRENCE",209
"2008-06-27",5,"OBSERVATION",5
"2008-06-27",5,"PRESERVED_SPECIMEN",22
"2008-06-27",6,"LIVING_SPECIMEN",1
"2008-06-27",6,"OCCURRENCE",253
"2008-06-27",6,"PRESERVED_SPECIMEN",506
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",1
"2008-10-10",0,"OCCURRENCE",1
"2008-10-10",1,"OBSERVATION",641
"2008-10-10",1,"PRESERVED_SPECIMEN",5282
"2008-10-10",1,"OCCURRENCE",699
"2008-10-10",3,"OCCURRENCE",7
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2008-10-10",4,"OCCURRENCE",5
"2008-10-10",4,"PRESERVED_SPECIMEN",24
"2008-10-10",5,"OCCURRENCE",209
"2008-10-10",5,"LIVING_SPECIMEN",6
"2008-10-10",5,"OBSERVATION",5
"2008-10-10",5,"PRESERVED_SPECIMEN",24
"2008-10-10",6,"OCCURRENCE",262
"2008-10-10",6,"LIVING_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",516
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",1
"2008-12-17",0,"OBSERVATION",1
"2008-12-17",1,"OCCURRENCE",703
"2008-12-17",1,"PRESERVED_SPECIMEN",5459
"2008-12-17",1,"OBSERVATION",864
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",3,"OCCURRENCE",7
"2008-12-17",3,"PRESERVED_SPECIMEN",12
"2008-12-17",4,"OCCURRENCE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",24
"2008-12-17",5,"LIVING_SPECIMEN",6
"2008-12-17",5,"OBSERVATION",5
"2008-12-17",5,"OCCURRENCE",209
"2008-12-17",5,"PRESERVED_SPECIMEN",24
"2008-12-17",6,"LIVING_SPECIMEN",1
"2008-12-17",6,"OCCURRENCE",259
"2008-12-17",6,"PRESERVED_SPECIMEN",520
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",1
"2009-04-06",0,"OBSERVATION",1
"2009-04-06",0,"PRESERVED_SPECIMEN",24
"2009-04-06",1,"OCCURRENCE",732
"2009-04-06",1,"OBSERVATION",884
"2009-04-06",1,"PRESERVED_SPECIMEN",5545
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"OCCURRENCE",7
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2009-04-06",4,"OCCURRENCE",5
"2009-04-06",4,"PRESERVED_SPECIMEN",24
"2009-04-06",5,"LIVING_SPECIMEN",6
"2009-04-06",5,"OCCURRENCE",209
"2009-04-06",5,"OBSERVATION",5
"2009-04-06",5,"PRESERVED_SPECIMEN",24
"2009-04-06",6,"LIVING_SPECIMEN",1
"2009-04-06",6,"OCCURRENCE",260
"2009-04-06",6,"PRESERVED_SPECIMEN",529
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"PRESERVED_SPECIMEN",24
"2009-06-17",0,"OCCURRENCE",1
"2009-06-17",0,"OBSERVATION",1
"2009-06-17",1,"PRESERVED_SPECIMEN",5555
"2009-06-17",1,"OCCURRENCE",1074
"2009-06-17",1,"OBSERVATION",889
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",3,"OCCURRENCE",7
"2009-06-17",4,"PRESERVED_SPECIMEN",24
"2009-06-17",4,"OCCURRENCE",5
"2009-06-17",5,"PRESERVED_SPECIMEN",24
"2009-06-17",5,"LIVING_SPECIMEN",6
"2009-06-17",5,"OCCURRENCE",209
"2009-06-17",5,"OBSERVATION",5
"2009-06-17",6,"PRESERVED_SPECIMEN",529
"2009-06-17",6,"LIVING_SPECIMEN",1
"2009-06-17",6,"OCCURRENCE",263
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"OCCURRENCE",1
"2009-09-25",0,"OBSERVATION",1
"2009-09-25",1,"PRESERVED_SPECIMEN",6427
"2009-09-25",1,"OCCURRENCE",1066
"2009-09-25",1,"OBSERVATION",889
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",7
"2009-09-25",4,"PRESERVED_SPECIMEN",24
"2009-09-25",4,"OCCURRENCE",5
"2009-09-25",5,"PRESERVED_SPECIMEN",49
"2009-09-25",5,"LIVING_SPECIMEN",6
"2009-09-25",5,"OCCURRENCE",209
"2009-09-25",5,"OBSERVATION",5
"2009-09-25",6,"PRESERVED_SPECIMEN",851
"2009-09-25",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OCCURRENCE",263
"2009-09-25",7,"PRESERVED_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",6
"2009-12-16",0,"LIVING_SPECIMEN",3
"2009-12-16",0,"OCCURRENCE",1
"2009-12-16",0,"OBSERVATION",1
"2009-12-16",1,"PRESERVED_SPECIMEN",6521
"2009-12-16",1,"OCCURRENCE",1089
"2009-12-16",1,"OBSERVATION",892
"2009-12-16",3,"PRESERVED_SPECIMEN",12
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",3,"OCCURRENCE",7
"2009-12-16",4,"PRESERVED_SPECIMEN",24
"2009-12-16",4,"OCCURRENCE",5
"2009-12-16",5,"OBSERVATION",5
"2009-12-16",5,"PRESERVED_SPECIMEN",54
"2009-12-16",5,"LIVING_SPECIMEN",6
"2009-12-16",5,"OCCURRENCE",209
"2009-12-16",6,"PRESERVED_SPECIMEN",938
"2009-12-16",6,"LIVING_SPECIMEN",38
"2009-12-16",6,"OCCURRENCE",263
"2009-12-16",7,"PRESERVED_SPECIMEN",2
"2010-04-01",0,"PRESERVED_SPECIMEN",6
"2010-04-01",0,"LIVING_SPECIMEN",3
"2010-04-01",0,"OCCURRENCE",1
"2010-04-01",0,"OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",6624
"2010-04-01",1,"OCCURRENCE",1089
"2010-04-01",1,"OBSERVATION",894
"2010-04-01",3,"PRESERVED_SPECIMEN",12
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",3,"OCCURRENCE",7
"2010-04-01",4,"PRESERVED_SPECIMEN",24
"2010-04-01",4,"OCCURRENCE",5
"2010-04-01",5,"OBSERVATION",5
"2010-04-01",5,"PRESERVED_SPECIMEN",55
"2010-04-01",5,"LIVING_SPECIMEN",6
"2010-04-01",5,"OCCURRENCE",209
"2010-04-01",6,"PRESERVED_SPECIMEN",984
"2010-04-01",6,"LIVING_SPECIMEN",38
"2010-04-01",6,"OCCURRENCE",266
"2010-04-01",7,"PRESERVED_SPECIMEN",2
"2010-07-26",0,"PRESERVED_SPECIMEN",6
"2010-07-26",0,"OCCURRENCE",1
"2010-07-26",0,"LIVING_SPECIMEN",3
"2010-07-26",0,"OBSERVATION",1
"2010-07-26",1,"PRESERVED_SPECIMEN",6652
"2010-07-26",1,"OCCURRENCE",1089
"2010-07-26",1,"OBSERVATION",894
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",24
"2010-07-26",4,"OCCURRENCE",5
"2010-07-26",5,"PRESERVED_SPECIMEN",55
"2010-07-26",5,"OCCURRENCE",209
"2010-07-26",5,"LIVING_SPECIMEN",6
"2010-07-26",5,"OBSERVATION",5
"2010-07-26",6,"PRESERVED_SPECIMEN",984
"2010-07-26",6,"OCCURRENCE",266
"2010-07-26",6,"LIVING_SPECIMEN",38
"2010-07-26",7,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"PRESERVED_SPECIMEN",6
"2010-11-17",0,"OCCURRENCE",4
"2010-11-17",0,"LIVING_SPECIMEN",3
"2010-11-17",0,"OBSERVATION",1
"2010-11-17",1,"PRESERVED_SPECIMEN",7520
"2010-11-17",1,"OCCURRENCE",772
"2010-11-17",1,"OBSERVATION",1351
"2010-11-17",3,"PRESERVED_SPECIMEN",22
"2010-11-17",3,"OCCURRENCE",7
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",46
"2010-11-17",4,"OCCURRENCE",5
"2010-11-17",5,"PRESERVED_SPECIMEN",55
"2010-11-17",5,"OCCURRENCE",209
"2010-11-17",5,"LIVING_SPECIMEN",6
"2010-11-17",5,"OBSERVATION",5
"2010-11-17",6,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",1278
"2010-11-17",6,"OCCURRENCE",261
"2010-11-17",6,"LIVING_SPECIMEN",39
"2010-11-17",7,"PRESERVED_SPECIMEN",2
"2011-02-21",0,"OCCURRENCE",4
"2011-02-21",0,"OBSERVATION",1
"2011-02-21",0,"PRESERVED_SPECIMEN",11
"2011-02-21",0,"LIVING_SPECIMEN",3
"2011-02-21",1,"OCCURRENCE",772
"2011-02-21",1,"OBSERVATION",1355
"2011-02-21",1,"PRESERVED_SPECIMEN",9164
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"OCCURRENCE",7
