"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2299
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2580
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2580
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2580
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2580
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2580
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",110
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4015
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4015
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4015
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",194
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4015
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5741
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5741
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5741
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",314
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8400
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8400
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8400
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8400
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8400
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",509
