"snapshot","national","international"
"2009-12-16",1,1731
"2019-10-09",262,3637
"2011-09-05",1,1773
"2019-04-06",262,3601
"2010-11-17",1,1783
"2018-09-28",221,3485
"2012-12-11",1,1799
"2015-10-01",1,3387
"2016-12-27",1,3494
"2009-06-17",1,1659
"2013-02-20",1,1813
"2012-10-31",1,1842
"2013-05-21",1,1828
"2012-03-26",1,1803
"2015-07-03",1,2937
"2013-07-09",1,1848
"2015-01-19",1,2034
"2008-12-17",1,1653
"2018-07-11",221,3513
"2011-02-21",1,1792
"2008-06-27",1,1604
"2013-12-20",1,1880
"2017-12-22",221,3561
"2014-03-28",1,1949
"2015-04-09",1,2158
"2008-10-10",1,1650
"2020-07-01",305,3767
"2020-04-01",262,3752
"2020-01-01",262,3623
"2013-09-10",1,1878
"2009-04-06",1,1652
"2012-07-13",1,1827
"2014-09-08",1,1959
"2016-10-07",1,3473
"2010-07-26",1,1737
"2016-07-04",1,3466
"2018-04-09",221,3526
"2016-01-04",1,3421
"2016-04-05",1,3444
"2011-06-10",1,1795
"2012-01-18",1,1789
"2008-04-01",1,1586
"2010-04-01",1,1736
"2017-10-12",1,3509
"2017-07-24",1,3500
"2019-07-01",262,3604
"2019-01-01",221,3579
"2009-09-25",1,1707
"2017-04-12",1,3501
"2007-12-19",1,1571
