"snapshot","kingdom","speciesCount"
"2008-10-10",6,10
"2008-12-17",6,10
"2009-04-06",1,5758
"2009-04-06",6,10
"2009-06-17",1,5758
"2009-06-17",6,10
"2009-09-25",1,5758
"2009-09-25",6,397
"2009-12-16",1,5836
"2009-12-16",6,405
"2010-04-01",1,12643
"2010-04-01",5,143
"2010-04-01",6,9776
"2010-07-26",1,12643
"2010-07-26",5,143
"2010-07-26",6,9805
"2010-11-17",1,16047
"2010-11-17",5,2
"2010-11-17",6,4555
"2011-02-21",1,16271
"2011-02-21",5,2
"2011-02-21",6,4555
"2011-06-10",1,16333
"2011-06-10",5,2
"2011-06-10",6,9802
"2011-09-05",1,16333
"2011-09-05",5,2
"2011-09-05",6,10471
"2012-01-18",1,16351
"2012-01-18",5,446
"2012-01-18",6,24576
"2012-03-26",1,16351
"2012-03-26",5,845
"2012-03-26",6,29844
"2012-07-13",1,16352
"2012-07-13",3,13
"2012-07-13",4,84
"2012-07-13",5,845
"2012-07-13",6,32709
"2012-10-31",1,16352
"2012-10-31",3,13
"2012-10-31",4,84
"2012-10-31",5,852
"2012-10-31",6,33836
"2012-12-11",1,16352
"2012-12-11",3,13
"2012-12-11",4,84
"2012-12-11",5,852
"2012-12-11",6,33836
"2013-02-20",1,16352
"2013-02-20",3,13
"2013-02-20",4,84
"2013-02-20",5,852
"2013-02-20",6,33840
"2013-05-21",1,16352
"2013-05-21",3,13
"2013-05-21",4,84
"2013-05-21",5,852
"2013-05-21",6,33974
"2013-07-09",1,16352
"2013-07-09",3,13
"2013-07-09",4,84
"2013-07-09",5,852
"2013-07-09",6,33991
"2013-09-10",1,16787
"2013-09-10",3,13
"2013-09-10",4,84
"2013-09-10",5,852
"2013-09-10",6,33998
"2013-12-20",1,16787
"2013-12-20",3,13
"2013-12-20",4,84
"2013-12-20",5,852
"2013-12-20",6,33998
"2014-03-28",1,16788
"2014-03-28",3,13
"2014-03-28",4,84
"2014-03-28",5,852
"2014-03-28",6,34130
"2014-09-08",1,16788
"2014-09-08",3,13
"2014-09-08",4,84
"2014-09-08",5,852
"2014-09-08",6,34237
"2015-01-19",1,17202
"2015-01-19",3,13
"2015-01-19",4,84
"2015-01-19",5,855
"2015-01-19",6,34615
"2015-04-09",1,17202
"2015-04-09",3,13
"2015-04-09",4,84
"2015-04-09",5,855
"2015-04-09",6,34615
"2015-07-03",1,17237
"2015-07-03",3,13
"2015-07-03",4,84
"2015-07-03",5,855
"2015-07-03",6,34627
"2015-10-01",1,17251
"2015-10-01",3,13
"2015-10-01",4,84
"2015-10-01",5,855
"2015-10-01",6,34627
"2016-01-04",1,27425
"2016-01-04",3,13
"2016-01-04",4,84
"2016-01-04",5,855
"2016-01-04",6,34633
"2016-04-05",1,28309
"2016-04-05",3,13
"2016-04-05",4,84
"2016-04-05",5,855
"2016-04-05",6,34744
"2016-07-04",1,28849
"2016-07-04",3,13
"2016-07-04",4,84
"2016-07-04",5,855
"2016-07-04",6,34985
"2016-10-07",1,40914
"2016-10-07",3,33
"2016-10-07",4,237
"2016-10-07",5,6832
"2016-10-07",6,35375
"2016-12-27",1,43629
"2016-12-27",3,33
"2016-12-27",4,688
"2016-12-27",5,6878
"2016-12-27",6,35401
"2017-04-12",1,43749
"2017-04-12",3,33
"2017-04-12",4,688
"2017-04-12",5,6989
"2017-04-12",6,35512
"2017-07-24",1,43899
"2017-07-24",3,33
"2017-07-24",4,688
"2017-07-24",5,6989
"2017-07-24",6,35795
"2017-10-12",1,43928
"2017-10-12",3,33
"2017-10-12",4,688
"2017-10-12",5,6989
"2017-10-12",6,35669
"2017-12-22",1,49417
"2017-12-22",3,33
"2017-12-22",4,688
"2017-12-22",5,6989
"2017-12-22",6,35817
"2018-04-09",1,49669
"2018-04-09",3,33
"2018-04-09",4,688
"2018-04-09",5,6989
"2018-04-09",6,36375
"2018-07-11",1,51148
"2018-07-11",3,33
"2018-07-11",4,718
"2018-07-11",5,6989
"2018-07-11",6,37409
"2018-09-28",1,52125
"2018-09-28",3,48
"2018-09-28",4,727
"2018-09-28",5,6991
"2018-09-28",6,37876
"2019-01-01",1,55801
"2019-01-01",3,48
"2019-01-01",4,727
"2019-01-01",5,6992
"2019-01-01",6,38799
"2019-04-06",1,57605
"2019-04-06",3,52
"2019-04-06",4,808
"2019-04-06",5,7034
"2019-04-06",6,40859
"2019-07-01",1,57812
"2019-07-01",3,58
"2019-07-01",4,809
"2019-07-01",5,7034
"2019-07-01",6,41282
"2019-07-01",7,1
"2019-10-09",1,58513
"2019-10-09",3,236
"2019-10-09",4,809
"2019-10-09",5,7072
"2019-10-09",6,41458
"2019-10-09",7,1
"2020-01-01",1,59096
"2020-01-01",3,250
"2020-01-01",4,809
"2020-01-01",5,7079
"2020-01-01",6,41574
"2020-01-01",7,2
"2020-04-01",1,59313
"2020-04-01",3,274
"2020-04-01",4,810
"2020-04-01",5,7087
"2020-04-01",6,41457
"2020-04-01",7,3
"2020-04-01",8,1
"2020-07-01",1,59333
"2020-07-01",3,274
"2020-07-01",4,810
"2020-07-01",5,7087
"2020-07-01",6,41550
"2020-07-01",7,3
"2020-07-01",8,1
"2020-10-01",1,59854
"2020-10-01",3,290
"2020-10-01",4,1303
"2020-10-01",5,7084
"2020-10-01",6,41554
"2020-10-01",7,3
"2020-10-01",8,1
"2021-01-01",1,59858
"2021-01-01",3,293
"2021-01-01",4,1301
"2021-01-01",5,7216
"2021-01-01",6,41602
"2021-01-01",7,3
"2021-01-01",8,1
"2021-04-01",1,59983
"2021-04-01",3,293
"2021-04-01",4,1301
"2021-04-01",5,7216
"2021-04-01",6,41863
"2021-04-01",7,3
"2021-04-01",8,1
"2021-07-01",1,60639
"2021-07-01",3,293
"2021-07-01",4,1302
"2021-07-01",5,7216
"2021-07-01",6,41789
"2021-07-01",7,3
"2021-07-01",8,1
"2021-10-01",1,60257
"2021-10-01",3,293
"2021-10-01",4,1324
"2021-10-01",5,7222
"2021-10-01",6,41996
"2021-10-01",7,5
"2021-10-01",8,1
"2022-01-01",1,60296
"2022-01-01",3,293
"2022-01-01",4,1333
"2022-01-01",5,7253
"2022-01-01",6,42327
"2022-01-01",7,5
"2022-01-01",8,1
