"snapshot","kingdom","speciesCount"
"2009-04-06",1,5204
"2009-06-17",1,5204
"2009-09-25",1,5204
"2009-09-25",6,387
"2009-12-16",1,5282
"2009-12-16",6,395
"2010-04-01",1,11923
"2010-04-01",5,143
"2010-04-01",6,9767
"2010-07-26",1,11923
"2010-07-26",5,143
"2010-07-26",6,9796
"2010-11-17",1,15355
"2010-11-17",5,2
"2010-11-17",6,4248
"2011-02-21",1,15579
"2011-02-21",5,2
"2011-02-21",6,4248
"2011-06-10",1,15640
"2011-06-10",5,2
"2011-06-10",6,9512
"2011-09-05",1,15640
"2011-09-05",5,2
"2011-09-05",6,10035
"2012-01-18",1,15659
"2012-01-18",5,446
"2012-01-18",6,24370
"2012-03-26",1,15659
"2012-03-26",5,845
"2012-03-26",6,29698
"2012-07-13",1,15659
"2012-07-13",3,13
"2012-07-13",4,84
"2012-07-13",5,845
"2012-07-13",6,32653
"2012-10-31",1,15659
"2012-10-31",3,13
"2012-10-31",4,84
"2012-10-31",5,852
"2012-10-31",6,33782
"2012-12-11",1,15659
"2012-12-11",3,13
"2012-12-11",4,84
"2012-12-11",5,852
"2012-12-11",6,33782
"2013-02-20",1,15659
"2013-02-20",3,13
"2013-02-20",4,84
"2013-02-20",5,852
"2013-02-20",6,33786
"2013-05-21",1,15659
"2013-05-21",3,13
"2013-05-21",4,84
"2013-05-21",5,852
"2013-05-21",6,33921
"2013-07-09",1,15659
"2013-07-09",3,13
"2013-07-09",4,84
"2013-07-09",5,852
"2013-07-09",6,33938
"2013-09-10",1,16094
"2013-09-10",3,13
"2013-09-10",4,84
"2013-09-10",5,852
"2013-09-10",6,33945
"2013-12-20",1,16094
"2013-12-20",3,13
"2013-12-20",4,84
"2013-12-20",5,852
"2013-12-20",6,33945
"2014-03-28",1,16094
"2014-03-28",3,13
"2014-03-28",4,84
"2014-03-28",5,852
"2014-03-28",6,33974
"2014-09-08",1,16094
"2014-09-08",3,13
"2014-09-08",4,84
"2014-09-08",5,852
"2014-09-08",6,34086
"2015-01-19",1,16094
"2015-01-19",3,13
"2015-01-19",4,84
"2015-01-19",5,855
"2015-01-19",6,34433
"2015-04-09",1,16094
"2015-04-09",3,13
"2015-04-09",4,84
"2015-04-09",5,855
"2015-04-09",6,34472
"2015-07-03",1,16094
"2015-07-03",3,13
"2015-07-03",4,84
"2015-07-03",5,855
"2015-07-03",6,34485
"2015-10-01",1,16152
"2015-10-01",3,13
"2015-10-01",4,84
"2015-10-01",5,855
"2015-10-01",6,34487
"2016-01-04",1,21137
"2016-01-04",3,13
"2016-01-04",4,84
"2016-01-04",5,855
"2016-01-04",6,34498
"2016-04-05",1,27261
"2016-04-05",3,13
"2016-04-05",4,84
"2016-04-05",5,855
"2016-04-05",6,34565
"2016-07-04",1,27349
"2016-07-04",3,13
"2016-07-04",4,84
"2016-07-04",5,855
"2016-07-04",6,34565
"2016-10-07",1,39338
"2016-10-07",3,33
"2016-10-07",4,237
"2016-10-07",5,6804
"2016-10-07",6,34944
"2016-12-27",1,41856
"2016-12-27",3,33
"2016-12-27",4,237
"2016-12-27",5,6804
"2016-12-27",6,34961
"2017-04-12",1,41856
"2017-04-12",3,33
"2017-04-12",4,237
"2017-04-12",5,6804
"2017-04-12",6,35045
"2017-07-24",1,41932
"2017-07-24",3,33
"2017-07-24",4,237
"2017-07-24",5,6804
"2017-07-24",6,35325
"2017-10-12",1,41958
"2017-10-12",3,33
"2017-10-12",4,237
"2017-10-12",5,6804
"2017-10-12",6,35211
"2017-12-22",1,46437
"2017-12-22",3,33
"2017-12-22",4,237
"2017-12-22",5,6804
"2017-12-22",6,35315
"2018-04-09",1,46386
"2018-04-09",3,33
"2018-04-09",4,237
"2018-04-09",5,6804
"2018-04-09",6,35675
"2018-07-11",1,46560
"2018-07-11",3,33
"2018-07-11",4,237
"2018-07-11",5,6805
"2018-07-11",6,36600
"2018-09-28",1,47532
"2018-09-28",3,33
"2018-09-28",4,237
"2018-09-28",5,6805
"2018-09-28",6,36876
"2019-01-01",1,51176
"2019-01-01",3,33
"2019-01-01",4,237
"2019-01-01",5,6805
"2019-01-01",6,37591
"2019-04-06",1,52228
"2019-04-06",3,33
"2019-04-06",4,237
"2019-04-06",5,6805
"2019-04-06",6,39634
"2019-07-01",1,52447
"2019-07-01",3,33
"2019-07-01",4,237
"2019-07-01",5,6805
"2019-07-01",6,40035
"2019-10-09",1,53228
"2019-10-09",3,107
"2019-10-09",4,237
"2019-10-09",5,6805
"2019-10-09",6,40101
"2020-01-01",1,53782
"2020-01-01",3,107
"2020-01-01",4,237
"2020-01-01",5,6807
"2020-01-01",6,40234
"2020-04-01",1,54017
"2020-04-01",3,107
"2020-04-01",4,237
"2020-04-01",5,6807
"2020-04-01",6,40045
"2020-07-01",1,54036
"2020-07-01",3,107
"2020-07-01",4,237
"2020-07-01",5,6807
"2020-07-01",6,40115
"2020-10-01",1,54599
"2020-10-01",3,107
"2020-10-01",4,1143
"2020-10-01",5,6807
"2020-10-01",6,40122
"2021-01-01",1,54622
"2021-01-01",3,107
"2021-01-01",4,1148
"2021-01-01",5,6816
"2021-01-01",6,40163
"2021-04-01",1,54733
"2021-04-01",3,107
"2021-04-01",4,1148
"2021-04-01",5,6816
"2021-04-01",6,40505
"2021-07-01",1,55164
"2021-07-01",3,107
"2021-07-01",4,1148
"2021-07-01",5,6816
"2021-07-01",6,40430
"2021-10-01",1,55247
"2021-10-01",3,107
"2021-10-01",4,1175
"2021-10-01",5,6822
"2021-10-01",6,40639
"2021-10-01",7,2
"2022-01-01",1,55290
"2022-01-01",3,107
"2022-01-01",4,1184
"2022-01-01",5,6859
"2022-01-01",6,40996
"2022-01-01",7,2
