"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1779,2549,407,3,0
"2009-06-17",1779,2549,407,3,0
"2009-09-25",1779,2549,407,3,0
"2009-12-16",1780,2552,409,3,0
"2010-04-01",4386,7695,888,14,0
"2010-07-26",4386,7695,888,14,0
"2010-11-17",55,52,0,0,0
"2011-02-21",3114,3599,377,56,0
"2011-06-10",5628,5605,626,187,0
"2011-09-05",6015,6002,626,187,0
"2012-01-18",6754,9660,1110,187,0
"2012-03-26",9141,18921,2379,209,0
"2012-07-13",9458,19986,2483,212,0
"2012-10-31",9692,20307,2544,212,0
"2012-12-11",9697,20304,2544,212,0
"2013-02-20",9697,20303,2545,212,0
"2013-05-21",9788,20327,2546,212,0
"2013-07-09",9795,20319,2546,212,0
"2013-09-10",9871,20331,2546,212,0
"2013-12-20",9871,20330,2546,212,0
"2014-03-28",9781,20747,2579,213,0
"2014-09-08",9828,20837,2587,213,0
"2015-01-19",9819,21440,2612,214,0
"2015-04-09",9822,21438,2615,214,0
"2015-07-03",9822,21446,2618,214,0
"2015-10-01",9820,21448,2618,214,0
"2016-01-04",10477,22204,2749,214,0
"2016-04-05",10496,22496,2811,228,0
"2016-07-04",10556,22577,2826,229,0
"2016-10-07",13157,25317,2981,289,0
"2016-12-27",13758,26020,3024,293,0
"2017-04-12",13916,26347,3118,300,0
"2017-07-24",13954,26522,3230,307,0
"2017-10-12",13926,26365,3135,304,0
"2017-12-22",14429,27114,3682,676,0
"2018-04-09",14761,27843,3730,676,0
"2018-07-11",15408,28491,3834,681,0
"2018-09-28",16031,29486,3964,684,0
"2019-01-01",16639,30041,4073,689,0
"2019-04-06",18028,32110,4637,778,1
"2019-07-01",18104,32329,4729,785,1
"2019-10-09",18365,32803,4844,792,1
"2020-01-01",18507,33012,4863,795,1
"2020-04-01",18802,33511,5089,808,1
"2020-07-01",18837,33631,5124,854,3
"2020-10-01",19170,34249,5189,855,3
"2021-01-01",19146,34230,5320,857,3
"2021-04-01",19233,34392,5323,861,3
"2021-07-01",19451,34694,5308,915,5
"2021-10-01",19110,34798,5320,917,5
"2022-01-01",19280,35073,5339,918,5
