"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",1605,2406,386,312,29
"2009-06-17",1605,2406,386,312,29
"2009-09-25",1605,2406,386,312,29
"2009-12-16",1606,2408,389,312,29
"2010-04-01",3723,7479,1460,303,18
"2010-07-26",3723,7479,1460,303,18
"2010-11-17",51,56,0,0,0
"2011-02-21",2765,3628,466,264,23
"2011-06-10",5041,5781,658,472,94
"2011-09-05",5387,6217,660,472,94
"2012-01-18",5884,9649,1594,490,94
"2012-03-26",7564,18313,3954,725,94
"2012-07-13",7896,19238,4159,752,94
"2012-10-31",8076,19512,4306,770,91
"2012-12-11",8082,19508,4308,768,91
"2013-02-20",8080,19509,4309,768,91
"2013-05-21",8149,19555,4308,770,91
"2013-07-09",8156,19547,4309,769,91
"2013-09-10",8230,19561,4309,769,91
"2013-12-20",8230,19560,4309,769,91
"2014-03-28",8081,20008,4367,773,91
"2014-09-08",8133,20080,4385,776,91
"2015-01-19",8128,20527,4525,814,91
"2015-04-09",8130,20519,4535,814,91
"2015-07-03",8129,20495,4567,818,91
"2015-10-01",8127,20497,4567,818,91
"2016-01-04",8713,21045,4953,839,94
"2016-04-05",8710,21340,5009,865,107
"2016-07-04",8762,21380,5072,866,108
"2016-10-07",11062,24061,5500,777,344
"2016-12-27",11622,24711,5613,803,346
"2017-04-12",11759,24842,5830,903,347
"2017-07-24",11727,24822,6140,977,347
"2017-10-12",11781,24782,5869,948,350
"2017-12-22",12203,25390,6430,1438,440
"2018-04-09",12473,26070,6575,1452,440
"2018-07-11",12980,26836,6678,1474,446
"2018-09-28",13309,27999,6904,1507,446
"2019-01-01",13782,28631,7032,1550,447
"2019-04-06",15082,30370,7829,1788,485
"2019-07-01",15201,30502,7905,1854,486
"2019-10-09",15412,30955,8076,1871,491
"2020-01-01",15506,31170,8129,1881,492
"2020-04-01",15789,31581,8364,1984,493
"2020-07-01",15837,31692,8353,2055,512
"2020-10-01",16162,32219,8503,2069,513
"2021-01-01",16124,32165,8604,2150,513
"2021-04-01",16199,32334,8608,2158,513
"2021-07-01",16362,32639,8636,2185,551
"2021-10-01",15989,32726,8692,2191,552
"2022-01-01",16147,32924,8790,2202,552
