"snapshot","kingdom","speciesCount"
"2008-10-10",6,10
"2008-12-17",6,10
"2009-04-06",1,969
"2009-04-06",6,10
"2009-06-17",1,969
"2009-06-17",6,10
"2009-09-25",1,969
"2009-09-25",6,10
"2009-12-16",1,970
"2009-12-16",6,10
"2010-04-01",1,1327
"2010-04-01",6,10
"2010-07-26",1,1327
"2010-07-26",6,10
"2010-11-17",1,2267
"2010-11-17",6,558
"2011-02-21",1,2268
"2011-02-21",6,558
"2011-06-10",1,2269
"2011-06-10",6,558
"2011-09-05",1,2269
"2011-09-05",6,1014
"2012-01-18",1,2263
"2012-01-18",6,1014
"2012-03-26",1,2263
"2012-03-26",6,1014
"2012-07-13",1,2264
"2012-07-13",6,1014
"2012-10-31",1,2264
"2012-10-31",6,1014
"2012-12-11",1,2264
"2012-12-11",6,1014
"2013-02-20",1,2264
"2013-02-20",6,1014
"2013-05-21",1,2264
"2013-05-21",6,1014
"2013-07-09",1,2264
"2013-07-09",6,1014
"2013-09-10",1,2264
"2013-09-10",6,1014
"2013-12-20",1,2264
"2013-12-20",6,1014
"2014-03-28",1,2264
"2014-03-28",6,1044
"2014-09-08",1,2265
"2014-09-08",6,1132
"2015-01-19",1,2265
"2015-01-19",6,1200
"2015-04-09",1,2265
"2015-04-09",6,1200
"2015-07-03",1,2265
"2015-07-03",6,1632
"2015-10-01",1,2268
"2015-10-01",6,1632
"2016-01-04",1,2076
"2016-01-04",6,1245
"2016-04-05",1,2089
"2016-04-05",6,1321
"2016-07-04",1,4879
"2016-07-04",6,1795
"2016-10-07",1,5179
"2016-10-07",5,29
"2016-10-07",6,2385
"2016-12-27",1,5329
"2016-12-27",5,29
"2016-12-27",6,2412
"2017-04-12",1,5617
"2017-04-12",5,238
"2017-04-12",6,2937
"2017-07-24",1,5766
"2017-07-24",5,238
"2017-07-24",6,2968
"2017-10-12",1,5822
"2017-10-12",5,238
"2017-10-12",6,3005
"2017-12-22",1,6846
"2017-12-22",5,238
"2017-12-22",6,3198
"2018-04-09",1,7412
"2018-04-09",5,238
"2018-04-09",6,3853
"2018-07-11",1,11341
"2018-07-11",4,59
"2018-07-11",5,239
"2018-07-11",6,4262
"2018-09-28",1,11585
"2018-09-28",3,24
"2018-09-28",4,81
"2018-09-28",5,243
"2018-09-28",6,6614
"2019-01-01",1,11709
"2019-01-01",3,24
"2019-01-01",4,81
"2019-01-01",5,244
"2019-01-01",6,7233
"2019-04-06",1,12940
"2019-04-06",3,28
"2019-04-06",4,162
"2019-04-06",5,317
"2019-04-06",6,7566
"2019-07-01",1,13011
"2019-07-01",3,34
"2019-07-01",4,163
"2019-07-01",5,317
"2019-07-01",6,7836
"2019-07-01",7,1
"2019-10-09",1,13079
"2019-10-09",3,34
"2019-10-09",4,163
"2019-10-09",5,317
"2019-10-09",6,8236
"2019-10-09",7,1
"2020-01-01",1,13228
"2020-01-01",3,48
"2020-01-01",4,163
"2020-01-01",5,320
"2020-01-01",6,8241
"2020-01-01",7,2
"2020-04-01",1,13266
"2020-04-01",3,72
"2020-04-01",4,164
"2020-04-01",5,329
"2020-04-01",6,8283
"2020-04-01",7,3
"2020-04-01",8,1
"2020-07-01",1,13260
"2020-07-01",3,72
"2020-07-01",4,164
"2020-07-01",5,329
"2020-07-01",6,8362
"2020-07-01",7,3
"2020-07-01",8,1
"2020-10-01",1,13326
"2020-10-01",3,66
"2020-10-01",4,164
"2020-10-01",5,326
"2020-10-01",6,8362
"2020-10-01",7,3
"2020-10-01",8,1
"2021-01-01",1,13328
"2021-01-01",3,67
"2021-01-01",4,164
"2021-01-01",5,326
"2021-01-01",6,8421
"2021-01-01",7,3
"2021-01-01",8,1
"2021-04-01",1,13398
"2021-04-01",3,67
"2021-04-01",4,164
"2021-04-01",5,326
"2021-04-01",6,8444
"2021-04-01",7,3
"2021-04-01",8,1
"2021-07-01",1,13749
"2021-07-01",3,67
"2021-07-01",4,175
"2021-07-01",5,326
"2021-07-01",6,8453
"2021-07-01",7,3
"2021-07-01",8,1
"2021-10-01",1,13300
"2021-10-01",3,67
"2021-10-01",4,175
"2021-10-01",5,326
"2021-10-01",6,8469
"2021-10-01",7,3
"2021-10-01",8,1
"2022-01-01",1,13312
"2022-01-01",3,67
"2022-01-01",4,175
"2022-01-01",5,326
"2022-01-01",6,8469
"2022-01-01",7,3
"2022-01-01",8,1
