"snapshot","kingdom","speciesCount"
"2010-11-17",3,147
"2012-03-26",7,153
"2015-10-01",0,1
"2010-11-17",4,227
"2015-10-01",1,21774
"2010-11-17",5,2428
"2015-10-01",2,6
"2007-12-19",1,7686
"2010-11-17",6,12020
"2015-10-01",3,178
"2007-12-19",2,6
"2010-11-17",7,121
"2015-10-01",4,252
"2007-12-19",3,87
"2015-10-01",5,2888
"2007-12-19",4,80
"2015-10-01",6,15127
"2007-12-19",5,1864
"2015-10-01",7,297
"2007-12-19",6,8507
"2007-12-19",7,189
"2015-07-03",0,1
"2015-07-03",1,21493
"2015-07-03",2,6
"2015-07-03",3,168
"2015-07-03",4,248
"2015-07-03",5,2873
"2015-07-03",6,13762
"2015-07-03",7,297
"2008-12-17",1,12594
"2008-12-17",2,6
"2011-02-21",1,16089
"2008-12-17",3,139
"2011-02-21",2,6
"2008-12-17",4,217
"2011-02-21",3,147
"2008-12-17",5,2159
"2011-02-21",4,227
"2008-12-17",6,10649
"2011-02-21",5,2461
"2008-12-17",7,118
"2011-02-21",6,12032
"2011-02-21",7,121
"2011-09-05",1,16598
"2011-09-05",2,6
"2011-09-05",3,147
"2011-09-05",4,228
"2011-09-05",5,2480
"2011-09-05",6,12138
"2011-09-05",7,153
"2009-06-17",1,13052
"2009-06-17",2,6
"2009-06-17",3,143
"2009-06-17",4,217
"2009-06-17",5,2236
"2009-06-17",6,10860
"2009-06-17",7,118
"2013-07-09",0,1
"2013-07-09",1,18766
"2013-07-09",2,6
"2013-07-09",3,149
"2013-07-09",4,225
"2013-07-09",5,2584
"2013-07-09",6,12677
"2013-07-09",7,162
"2008-10-10",1,12204
"2008-10-10",2,6
"2008-10-10",3,139
"2008-10-10",4,217
"2008-10-10",5,2153
"2008-10-10",6,10637
"2008-10-10",7,116
"2011-06-10",1,16613
"2011-06-10",2,6
"2011-06-10",3,147
"2011-06-10",4,228
"2009-04-06",1,12750
"2011-06-10",5,2485
"2009-04-06",2,6
"2011-06-10",6,12375
"2009-04-06",3,143
"2011-06-10",7,153
"2009-04-06",4,217
"2009-04-06",5,2164
"2009-04-06",6,10841
"2009-04-06",7,118
"2009-12-16",1,14967
"2009-12-16",2,6
"2009-12-16",3,147
"2009-12-16",4,218
"2009-12-16",5,2412
"2010-04-01",1,15294
"2009-12-16",6,11400
"2010-04-01",2,6
"2009-12-16",7,118
"2010-04-01",3,147
"2010-04-01",4,220
"2010-04-01",5,2424
"2010-04-01",6,11489
"2010-04-01",7,118
"2008-04-01",1,10769
"2008-04-01",2,6
"2008-04-01",3,87
"2008-04-01",4,77
"2008-04-01",5,1910
"2008-04-01",6,8551
"2008-04-01",7,116
"2014-09-08",0,1
"2014-09-08",1,20095
"2014-09-08",2,6
"2014-09-08",3,153
"2014-09-08",4,239
"2014-09-08",5,2767
"2014-09-08",6,13139
"2014-09-08",7,217
"2012-10-31",0,1
"2012-10-31",1,18162
"2012-10-31",2,6
"2012-10-31",3,148
"2012-10-31",4,225
"2012-10-31",5,2533
"2012-10-31",6,12605
"2012-10-31",7,160
"2016-01-04",0,1
"2016-01-04",1,22147
"2016-01-04",2,6
"2016-01-04",3,178
"2016-01-04",4,252
"2010-07-26",1,15463
"2016-01-04",5,2827
"2010-07-26",2,6
"2016-01-04",6,15171
"2010-07-26",3,146
"2016-01-04",7,297
"2010-07-26",4,218
"2010-07-26",5,2321
"2010-07-26",6,11562
"2010-07-26",7,118
"2012-01-18",0,1
"2012-01-18",1,17053
"2012-01-18",2,6
"2012-01-18",3,147
"2012-01-18",4,222
"2012-01-18",5,2475
"2012-01-18",6,12091
"2012-01-18",7,153
"2015-01-19",0,1
"2015-01-19",1,20805
"2015-01-19",2,6
"2015-01-19",3,168
"2015-01-19",4,240
"2015-01-19",5,2793
"2015-01-19",6,13379
"2015-01-19",7,220
"2013-02-20",0,1
"2013-02-20",1,18369
"2013-02-20",2,6
"2016-04-05",0,1
"2013-02-20",3,148
"2016-04-05",1,22572
"2013-02-20",4,225
"2016-04-05",2,6
"2013-02-20",5,2559
"2016-04-05",3,179
"2013-02-20",6,12618
"2016-04-05",4,252
"2013-02-20",7,162
"2016-04-05",5,2828
"2016-04-05",6,15277
"2016-04-05",7,300
"2008-06-27",1,12014
"2008-06-27",2,6
"2008-06-27",3,125
"2008-06-27",4,212
"2008-06-27",5,2133
"2008-06-27",6,10579
"2008-06-27",7,116
"2009-09-25",1,13664
"2009-09-25",2,6
"2009-09-25",3,147
"2009-09-25",4,218
"2009-09-25",5,2409
"2009-09-25",6,11163
"2009-09-25",7,118
"2013-05-21",0,1
"2013-05-21",1,18647
"2013-05-21",2,6
"2013-05-21",3,149
"2013-05-21",4,225
"2013-05-21",5,2573
"2013-05-21",6,12661
"2013-05-21",7,162
"2015-04-09",0,1
"2015-04-09",1,21393
"2015-04-09",2,6
"2015-04-09",3,168
"2015-04-09",4,243
"2015-04-09",5,2833
"2015-04-09",6,13559
"2015-04-09",7,297
"2013-12-20",0,1
"2013-12-20",1,18639
"2013-12-20",2,6
"2013-12-20",3,148
"2013-12-20",4,225
"2014-03-28",0,1
"2013-12-20",5,2569
"2014-03-28",1,19817
"2013-12-20",6,12741
"2014-03-28",2,6
"2013-12-20",7,161
"2014-03-28",3,152
"2014-03-28",4,238
"2014-03-28",5,2752
"2014-03-28",6,13162
"2013-09-10",0,1
"2014-03-28",7,217
"2013-09-10",1,18809
"2013-09-10",2,6
"2013-09-10",3,149
"2013-09-10",4,225
"2013-09-10",5,2584
"2013-09-10",6,12749
"2013-09-10",7,162
"2012-12-11",0,1
"2012-12-11",1,18169
"2012-12-11",2,6
"2012-12-11",3,148
"2012-12-11",4,225
"2012-12-11",5,2539
"2012-07-13",0,1
"2012-12-11",6,12627
"2012-07-13",1,17870
"2012-12-11",7,162
"2012-07-13",2,6
"2012-07-13",3,149
"2012-07-13",4,226
"2012-07-13",5,2351
"2012-07-13",6,12442
"2012-07-13",7,159
"2012-03-26",0,1
"2012-03-26",1,16875
"2012-03-26",2,6
"2012-03-26",3,148
"2012-03-26",4,226
"2010-11-17",1,16066
"2012-03-26",5,2344
"2010-11-17",2,6
"2012-03-26",6,12388
