"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",21
"2007-12-19",0,"FOSSIL_SPECIMEN",26
"2007-12-19",0,"PRESERVED_SPECIMEN",7
"2007-12-19",1,"UNKNOWN",22036
"2007-12-19",1,"FOSSIL_SPECIMEN",775
"2007-12-19",1,"PRESERVED_SPECIMEN",643
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",195
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",5,"LIVING_SPECIMEN",9
"2007-12-19",5,"UNKNOWN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",52
"2007-12-19",6,"PRESERVED_SPECIMEN",52
"2007-12-19",6,"LIVING_SPECIMEN",58
"2007-12-19",6,"UNKNOWN",6145
"2007-12-19",6,"FOSSIL_SPECIMEN",19
"2007-12-19",7,"PRESERVED_SPECIMEN",372
"2008-04-01",0,"PRESERVED_SPECIMEN",20
"2008-04-01",0,"UNKNOWN",19
"2008-04-01",0,"FOSSIL_SPECIMEN",26
"2008-04-01",1,"PRESERVED_SPECIMEN",665
"2008-04-01",1,"OBSERVATION",588
"2008-04-01",1,"UNKNOWN",22905
"2008-04-01",1,"FOSSIL_SPECIMEN",775
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"FOSSIL_SPECIMEN",195
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",5,"PRESERVED_SPECIMEN",52
"2008-04-01",5,"LIVING_SPECIMEN",9
"2008-04-01",5,"UNKNOWN",5
"2008-04-01",6,"FOSSIL_SPECIMEN",19
"2008-04-01",6,"PRESERVED_SPECIMEN",1806
"2008-04-01",6,"LIVING_SPECIMEN",62
"2008-04-01",6,"UNKNOWN",5571
"2008-04-01",7,"PRESERVED_SPECIMEN",372
"2008-06-27",0,"UNKNOWN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",21
"2008-06-27",0,"PRESERVED_SPECIMEN",20
"2008-06-27",1,"OBSERVATION",588
"2008-06-27",1,"UNKNOWN",22906
"2008-06-27",1,"FOSSIL_SPECIMEN",775
"2008-06-27",1,"PRESERVED_SPECIMEN",691
"2008-06-27",3,"PRESERVED_SPECIMEN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",200
"2008-06-27",4,"PRESERVED_SPECIMEN",3
"2008-06-27",5,"UNKNOWN",5
"2008-06-27",5,"PRESERVED_SPECIMEN",52
"2008-06-27",5,"LIVING_SPECIMEN",9
"2008-06-27",6,"UNKNOWN",1732
"2008-06-27",6,"FOSSIL_SPECIMEN",19
"2008-06-27",6,"PRESERVED_SPECIMEN",1807
"2008-06-27",6,"LIVING_SPECIMEN",78
"2008-06-27",7,"PRESERVED_SPECIMEN",373
"2008-10-10",0,"FOSSIL_SPECIMEN",21
"2008-10-10",0,"PRESERVED_SPECIMEN",21
"2008-10-10",1,"UNKNOWN",22918
"2008-10-10",1,"FOSSIL_SPECIMEN",775
"2008-10-10",1,"PRESERVED_SPECIMEN",696
"2008-10-10",1,"OBSERVATION",588
"2008-10-10",3,"PRESERVED_SPECIMEN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",200
"2008-10-10",4,"PRESERVED_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",9
"2008-10-10",5,"UNKNOWN",5
"2008-10-10",5,"PRESERVED_SPECIMEN",53
"2008-10-10",6,"LIVING_SPECIMEN",78
"2008-10-10",6,"UNKNOWN",1233
"2008-10-10",6,"FOSSIL_SPECIMEN",19
"2008-10-10",6,"PRESERVED_SPECIMEN",2321
"2008-10-10",7,"PRESERVED_SPECIMEN",373
"2008-12-17",0,"FOSSIL_SPECIMEN",37
"2008-12-17",0,"PRESERVED_SPECIMEN",14
"2008-12-17",0,"UNKNOWN",10
"2008-12-17",1,"FOSSIL_SPECIMEN",933
"2008-12-17",1,"PRESERVED_SPECIMEN",119
"2008-12-17",1,"OBSERVATION",588
"2008-12-17",1,"UNKNOWN",23465
"2008-12-17",3,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",200
"2008-12-17",4,"PRESERVED_SPECIMEN",3
"2008-12-17",5,"UNKNOWN",5
"2008-12-17",5,"PRESERVED_SPECIMEN",53
"2008-12-17",5,"LIVING_SPECIMEN",9
"2008-12-17",6,"UNKNOWN",1022
"2008-12-17",6,"FOSSIL_SPECIMEN",24
"2008-12-17",6,"PRESERVED_SPECIMEN",2573
"2008-12-17",6,"LIVING_SPECIMEN",78
"2008-12-17",7,"PRESERVED_SPECIMEN",373
"2009-04-06",0,"FOSSIL_SPECIMEN",30
"2009-04-06",0,"PRESERVED_SPECIMEN",14
"2009-04-06",0,"UNKNOWN",10
"2009-04-06",1,"UNKNOWN",23414
"2009-04-06",1,"OBSERVATION",588
"2009-04-06",1,"FOSSIL_SPECIMEN",1216
"2009-04-06",1,"PRESERVED_SPECIMEN",167
"2009-04-06",3,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",207
"2009-04-06",4,"PRESERVED_SPECIMEN",3
"2009-04-06",5,"UNKNOWN",5
"2009-04-06",5,"PRESERVED_SPECIMEN",53
"2009-04-06",5,"LIVING_SPECIMEN",10
"2009-04-06",6,"UNKNOWN",1032
"2009-04-06",6,"FOSSIL_SPECIMEN",24
"2009-04-06",6,"PRESERVED_SPECIMEN",2583
"2009-04-06",6,"LIVING_SPECIMEN",80
"2009-04-06",7,"PRESERVED_SPECIMEN",373
"2009-06-17",0,"UNKNOWN",10
"2009-06-17",0,"FOSSIL_SPECIMEN",26
"2009-06-17",0,"PRESERVED_SPECIMEN",14
"2009-06-17",1,"OBSERVATION",950
"2009-06-17",1,"UNKNOWN",23418
"2009-06-17",1,"FOSSIL_SPECIMEN",1216
"2009-06-17",1,"PRESERVED_SPECIMEN",330
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",3
"2009-06-17",4,"FOSSIL_SPECIMEN",211
"2009-06-17",5,"PRESERVED_SPECIMEN",53
"2009-06-17",5,"LIVING_SPECIMEN",10
"2009-06-17",5,"UNKNOWN",5
"2009-06-17",6,"PRESERVED_SPECIMEN",2752
"2009-06-17",6,"LIVING_SPECIMEN",103
"2009-06-17",6,"HUMAN_OBSERVATION",1
"2009-06-17",6,"UNKNOWN",1057
"2009-06-17",6,"FOSSIL_SPECIMEN",24
"2009-06-17",7,"PRESERVED_SPECIMEN",373
"2009-09-25",0,"UNKNOWN",10
"2009-09-25",0,"FOSSIL_SPECIMEN",25
"2009-09-25",0,"PRESERVED_SPECIMEN",15
"2009-09-25",1,"UNKNOWN",23418
"2009-09-25",1,"OBSERVATION",950
"2009-09-25",1,"FOSSIL_SPECIMEN",1217
"2009-09-25",1,"PRESERVED_SPECIMEN",352
"2009-09-25",3,"PRESERVED_SPECIMEN",3
"2009-09-25",4,"FOSSIL_SPECIMEN",211
"2009-09-25",4,"PRESERVED_SPECIMEN",3
"2009-09-25",5,"LIVING_SPECIMEN",10
"2009-09-25",5,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",213
"2009-09-25",6,"PRESERVED_SPECIMEN",2755
"2009-09-25",6,"LIVING_SPECIMEN",84
"2009-09-25",6,"HUMAN_OBSERVATION",1
"2009-09-25",6,"UNKNOWN",1056
"2009-09-25",6,"FOSSIL_SPECIMEN",24
"2009-09-25",7,"PRESERVED_SPECIMEN",373
"2009-12-16",0,"PRESERVED_SPECIMEN",15
"2009-12-16",0,"UNKNOWN",10
"2009-12-16",0,"FOSSIL_SPECIMEN",25
"2009-12-16",1,"PRESERVED_SPECIMEN",351
"2009-12-16",1,"UNKNOWN",23418
"2009-12-16",1,"OBSERVATION",950
"2009-12-16",1,"FOSSIL_SPECIMEN",1217
"2009-12-16",3,"PRESERVED_SPECIMEN",3
"2009-12-16",4,"FOSSIL_SPECIMEN",211
"2009-12-16",4,"PRESERVED_SPECIMEN",3
"2009-12-16",5,"PRESERVED_SPECIMEN",215
"2009-12-16",5,"LIVING_SPECIMEN",10
"2009-12-16",5,"UNKNOWN",5
"2009-12-16",6,"FOSSIL_SPECIMEN",24
"2009-12-16",6,"PRESERVED_SPECIMEN",2439
"2009-12-16",6,"LIVING_SPECIMEN",84
"2009-12-16",6,"HUMAN_OBSERVATION",1
"2009-12-16",6,"UNKNOWN",1051
"2009-12-16",7,"PRESERVED_SPECIMEN",373
"2010-04-01",0,"PRESERVED_SPECIMEN",15
"2010-04-01",0,"UNKNOWN",10
"2010-04-01",0,"FOSSIL_SPECIMEN",25
"2010-04-01",1,"PRESERVED_SPECIMEN",352
"2010-04-01",1,"UNKNOWN",23402
"2010-04-01",1,"OBSERVATION",1148
"2010-04-01",1,"FOSSIL_SPECIMEN",1217
"2010-04-01",3,"PRESERVED_SPECIMEN",3
"2010-04-01",4,"FOSSIL_SPECIMEN",211
"2010-04-01",4,"PRESERVED_SPECIMEN",3
"2010-04-01",5,"PRESERVED_SPECIMEN",212
"2010-04-01",5,"LIVING_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",5
"2010-04-01",6,"FOSSIL_SPECIMEN",24
"2010-04-01",6,"PRESERVED_SPECIMEN",2446
"2010-04-01",6,"LIVING_SPECIMEN",84
"2010-04-01",6,"HUMAN_OBSERVATION",1
"2010-04-01",6,"UNKNOWN",1051
"2010-04-01",7,"PRESERVED_SPECIMEN",368
"2010-07-26",0,"PRESERVED_SPECIMEN",16
"2010-07-26",0,"UNKNOWN",10
"2010-07-26",0,"FOSSIL_SPECIMEN",25
"2010-07-26",1,"PRESERVED_SPECIMEN",202
"2010-07-26",1,"HUMAN_OBSERVATION",7
"2010-07-26",1,"OBSERVATION",1148
"2010-07-26",1,"UNKNOWN",23380
"2010-07-26",1,"FOSSIL_SPECIMEN",1217
"2010-07-26",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",211
"2010-07-26",5,"PRESERVED_SPECIMEN",215
"2010-07-26",5,"LIVING_SPECIMEN",10
"2010-07-26",5,"UNKNOWN",5
"2010-07-26",6,"FOSSIL_SPECIMEN",24
"2010-07-26",6,"PRESERVED_SPECIMEN",2588
"2010-07-26",6,"HUMAN_OBSERVATION",9
"2010-07-26",6,"LIVING_SPECIMEN",68
"2010-07-26",6,"UNKNOWN",1051
"2010-07-26",7,"PRESERVED_SPECIMEN",373
"2010-11-17",0,"PRESERVED_SPECIMEN",17
"2010-11-17",0,"UNKNOWN",10
"2010-11-17",0,"FOSSIL_SPECIMEN",22
"2010-11-17",1,"PRESERVED_SPECIMEN",352
"2010-11-17",1,"HUMAN_OBSERVATION",33
"2010-11-17",1,"OBSERVATION",1158
"2010-11-17",1,"UNKNOWN",831
"2010-11-17",1,"FOSSIL_SPECIMEN",1220
"2010-11-17",3,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",3
"2010-11-17",4,"FOSSIL_SPECIMEN",211
"2010-11-17",5,"PRESERVED_SPECIMEN",215
"2010-11-17",5,"LIVING_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",2
"2010-11-17",6,"FOSSIL_SPECIMEN",24
"2010-11-17",6,"PRESERVED_SPECIMEN",2456
"2010-11-17",6,"HUMAN_OBSERVATION",1
"2010-11-17",6,"LIVING_SPECIMEN",83
"2010-11-17",6,"UNKNOWN",105
"2010-11-17",7,"PRESERVED_SPECIMEN",373
"2011-02-21",0,"UNKNOWN",10
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2011-02-21",0,"PRESERVED_SPECIMEN",17
"2011-02-21",1,"UNKNOWN",834
"2011-02-21",1,"OBSERVATION",1158
"2011-02-21",1,"FOSSIL_SPECIMEN",1519
"2011-02-21",1,"PRESERVED_SPECIMEN",355
"2011-02-21",1,"HUMAN_OBSERVATION",27
"2011-02-21",3,"PRESERVED_SPECIMEN",3
"2011-02-21",4,"FOSSIL_SPECIMEN",211
"2011-02-21",4,"PRESERVED_SPECIMEN",3
"2011-02-21",5,"UNKNOWN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",258
"2011-02-21",5,"LIVING_SPECIMEN",10
"2011-02-21",6,"HUMAN_OBSERVATION",1
"2011-02-21",6,"UNKNOWN",106
"2011-02-21",6,"FOSSIL_SPECIMEN",28
"2011-02-21",6,"PRESERVED_SPECIMEN",2464
"2011-02-21",6,"LIVING_SPECIMEN",138
"2011-02-21",7,"PRESERVED_SPECIMEN",369
"2011-06-10",0,"UNKNOWN",10
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2011-06-10",0,"PRESERVED_SPECIMEN",18
"2011-06-10",1,"UNKNOWN",842
"2011-06-10",1,"FOSSIL_SPECIMEN",1519
"2011-06-10",1,"PRESERVED_SPECIMEN",441
"2011-06-10",1,"HUMAN_OBSERVATION",32
"2011-06-10",1,"OBSERVATION",1158
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",211
"2011-06-10",4,"PRESERVED_SPECIMEN",3
"2011-06-10",5,"UNKNOWN",2
"2011-06-10",5,"PRESERVED_SPECIMEN",316
"2011-06-10",5,"LIVING_SPECIMEN",10
"2011-06-10",6,"UNKNOWN",106
"2011-06-10",6,"FOSSIL_SPECIMEN",28
"2011-06-10",6,"PRESERVED_SPECIMEN",2473
"2011-06-10",6,"LIVING_SPECIMEN",138
"2011-06-10",6,"HUMAN_OBSERVATION",1
"2011-06-10",7,"PRESERVED_SPECIMEN",369
"2011-09-05",0,"PRESERVED_SPECIMEN",18
"2011-09-05",0,"UNKNOWN",11
"2011-09-05",0,"FOSSIL_SPECIMEN",21
"2011-09-05",1,"FOSSIL_SPECIMEN",1191
"2011-09-05",1,"PRESERVED_SPECIMEN",444
"2011-09-05",1,"HUMAN_OBSERVATION",32
"2011-09-05",1,"UNKNOWN",836
"2011-09-05",1,"OBSERVATION",1158
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"FOSSIL_SPECIMEN",211
"2011-09-05",4,"PRESERVED_SPECIMEN",3
"2011-09-05",5,"PRESERVED_SPECIMEN",316
"2011-09-05",5,"LIVING_SPECIMEN",10
"2011-09-05",5,"UNKNOWN",2
"2011-09-05",6,"FOSSIL_SPECIMEN",22
"2011-09-05",6,"PRESERVED_SPECIMEN",2497
"2011-09-05",6,"LIVING_SPECIMEN",138
"2011-09-05",6,"HUMAN_OBSERVATION",1
"2011-09-05",6,"UNKNOWN",113
"2011-09-05",7,"PRESERVED_SPECIMEN",372
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2012-01-18",0,"FOSSIL_SPECIMEN",12
"2012-01-18",0,"UNKNOWN",12
"2012-01-18",1,"PRESERVED_SPECIMEN",710
"2012-01-18",1,"FOSSIL_SPECIMEN",1413
"2012-01-18",1,"HUMAN_OBSERVATION",32
"2012-01-18",1,"OBSERVATION",1158
"2012-01-18",1,"UNKNOWN",867
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",3
"2012-01-18",4,"FOSSIL_SPECIMEN",211
"2012-01-18",4,"UNKNOWN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",324
"2012-01-18",5,"LIVING_SPECIMEN",10
"2012-01-18",5,"UNKNOWN",3
"2012-01-18",6,"UNKNOWN",123
"2012-01-18",6,"PRESERVED_SPECIMEN",2499
"2012-01-18",6,"FOSSIL_SPECIMEN",22
"2012-01-18",6,"HUMAN_OBSERVATION",1
"2012-01-18",6,"LIVING_SPECIMEN",138
"2012-01-18",7,"UNKNOWN",17
"2012-01-18",7,"PRESERVED_SPECIMEN",376
"2012-03-26",0,"UNKNOWN",12
"2012-03-26",0,"FOSSIL_SPECIMEN",12
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2012-03-26",1,"UNKNOWN",866
"2012-03-26",1,"FOSSIL_SPECIMEN",1413
"2012-03-26",1,"PRESERVED_SPECIMEN",716
"2012-03-26",1,"HUMAN_OBSERVATION",32
"2012-03-26",1,"OBSERVATION",1158
"2012-03-26",3,"LIVING_SPECIMEN",3
"2012-03-26",4,"UNKNOWN",3
"2012-03-26",4,"FOSSIL_SPECIMEN",211
"2012-03-26",4,"PRESERVED_SPECIMEN",3
"2012-03-26",5,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",320
"2012-03-26",5,"LIVING_SPECIMEN",10
"2012-03-26",6,"UNKNOWN",123
"2012-03-26",6,"FOSSIL_SPECIMEN",22
"2012-03-26",6,"PRESERVED_SPECIMEN",2497
"2012-03-26",6,"HUMAN_OBSERVATION",1
"2012-03-26",6,"LIVING_SPECIMEN",138
"2012-03-26",7,"UNKNOWN",17
"2012-03-26",7,"PRESERVED_SPECIMEN",372
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2012-07-13",0,"UNKNOWN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"PRESERVED_SPECIMEN",727
"2012-07-13",1,"HUMAN_OBSERVATION",32
"2012-07-13",1,"UNKNOWN",1085
"2012-07-13",1,"OBSERVATION",1365
"2012-07-13",1,"FOSSIL_SPECIMEN",1419
"2012-07-13",3,"LIVING_SPECIMEN",3
"2012-07-13",4,"PRESERVED_SPECIMEN",3
"2012-07-13",4,"UNKNOWN",3
"2012-07-13",4,"FOSSIL_SPECIMEN",211
"2012-07-13",5,"PRESERVED_SPECIMEN",322
"2012-07-13",5,"LIVING_SPECIMEN",10
"2012-07-13",5,"UNKNOWN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",2508
"2012-07-13",6,"LIVING_SPECIMEN",140
"2012-07-13",6,"HUMAN_OBSERVATION",1
"2012-07-13",6,"UNKNOWN",118
"2012-07-13",7,"PRESERVED_SPECIMEN",372
"2012-07-13",7,"UNKNOWN",17
"2012-10-31",0,"UNKNOWN",13
"2012-10-31",0,"FOSSIL_SPECIMEN",12
"2012-10-31",0,"PRESERVED_SPECIMEN",19
"2012-10-31",1,"HUMAN_OBSERVATION",64
"2012-10-31",1,"UNKNOWN",1089
"2012-10-31",1,"OBSERVATION",579
"2012-10-31",1,"FOSSIL_SPECIMEN",1419
"2012-10-31",1,"PRESERVED_SPECIMEN",823
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",3
"2012-10-31",4,"UNKNOWN",3
"2012-10-31",4,"FOSSIL_SPECIMEN",211
"2012-10-31",5,"PRESERVED_SPECIMEN",368
"2012-10-31",5,"LIVING_SPECIMEN",10
"2012-10-31",5,"UNKNOWN",2
"2012-10-31",6,"PRESERVED_SPECIMEN",2515
"2012-10-31",6,"LIVING_SPECIMEN",140
"2012-10-31",6,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",117
"2012-10-31",6,"FOSSIL_SPECIMEN",22
"2012-10-31",7,"PRESERVED_SPECIMEN",372
"2012-10-31",7,"UNKNOWN",17
"2012-12-11",0,"UNKNOWN",13
"2012-12-11",0,"FOSSIL_SPECIMEN",12
"2012-12-11",0,"PRESERVED_SPECIMEN",19
"2012-12-11",1,"UNKNOWN",1089
"2012-12-11",1,"FOSSIL_SPECIMEN",1419
"2012-12-11",1,"PRESERVED_SPECIMEN",827
"2012-12-11",1,"HUMAN_OBSERVATION",426
"2012-12-11",1,"OBSERVATION",217
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",3
"2012-12-11",4,"FOSSIL_SPECIMEN",211
"2012-12-11",4,"PRESERVED_SPECIMEN",3
"2012-12-11",5,"UNKNOWN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",369
"2012-12-11",5,"LIVING_SPECIMEN",10
"2012-12-11",6,"HUMAN_OBSERVATION",1
"2012-12-11",6,"UNKNOWN",117
"2012-12-11",6,"FOSSIL_SPECIMEN",22
"2012-12-11",6,"PRESERVED_SPECIMEN",2517
"2012-12-11",6,"LIVING_SPECIMEN",140
"2012-12-11",7,"UNKNOWN",17
"2012-12-11",7,"PRESERVED_SPECIMEN",372
"2013-02-20",0,"UNKNOWN",12
"2013-02-20",0,"FOSSIL_SPECIMEN",12
"2013-02-20",0,"PRESERVED_SPECIMEN",19
"2013-02-20",1,"PRESERVED_SPECIMEN",2968
"2013-02-20",1,"HUMAN_OBSERVATION",426
"2013-02-20",1,"OBSERVATION",217
"2013-02-20",1,"UNKNOWN",1025
"2013-02-20",1,"FOSSIL_SPECIMEN",1448
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"PRESERVED_SPECIMEN",3
"2013-02-20",4,"FOSSIL_SPECIMEN",214
"2013-02-20",5,"PRESERVED_SPECIMEN",368
"2013-02-20",5,"LIVING_SPECIMEN",10
"2013-02-20",5,"UNKNOWN",2
"2013-02-20",6,"PRESERVED_SPECIMEN",2516
"2013-02-20",6,"LIVING_SPECIMEN",149
"2013-02-20",6,"HUMAN_OBSERVATION",1
"2013-02-20",6,"UNKNOWN",108
"2013-02-20",6,"FOSSIL_SPECIMEN",24
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2013-02-20",7,"PRESERVED_SPECIMEN",372
"2013-05-21",0,"UNKNOWN",12
"2013-05-21",0,"FOSSIL_SPECIMEN",12
"2013-05-21",0,"PRESERVED_SPECIMEN",19
"2013-05-21",1,"HUMAN_OBSERVATION",498
"2013-05-21",1,"OBSERVATION",217
"2013-05-21",1,"UNKNOWN",1115
"2013-05-21",1,"FOSSIL_SPECIMEN",1571
"2013-05-21",1,"PRESERVED_SPECIMEN",3037
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"FOSSIL_SPECIMEN",214
"2013-05-21",4,"PRESERVED_SPECIMEN",3
"2013-05-21",5,"LIVING_SPECIMEN",10
"2013-05-21",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",382
"2013-05-21",6,"PRESERVED_SPECIMEN",2518
"2013-05-21",6,"HUMAN_OBSERVATION",1
"2013-05-21",6,"LIVING_SPECIMEN",149
"2013-05-21",6,"UNKNOWN",110
"2013-05-21",6,"FOSSIL_SPECIMEN",24
"2013-05-21",7,"PRESERVED_SPECIMEN",372
"2013-05-21",7,"FOSSIL_SPECIMEN",17
"2013-07-09",0,"PRESERVED_SPECIMEN",19
"2013-07-09",0,"UNKNOWN",12
"2013-07-09",0,"FOSSIL_SPECIMEN",14
"2013-07-09",1,"PRESERVED_SPECIMEN",3041
"2013-07-09",1,"HUMAN_OBSERVATION",498
"2013-07-09",1,"UNKNOWN",1131
"2013-07-09",1,"OBSERVATION",217
"2013-07-09",1,"FOSSIL_SPECIMEN",1574
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",214
"2013-07-09",4,"PRESERVED_SPECIMEN",3
"2013-07-09",5,"PRESERVED_SPECIMEN",441
"2013-07-09",5,"LIVING_SPECIMEN",10
"2013-07-09",5,"UNKNOWN",2
"2013-07-09",6,"FOSSIL_SPECIMEN",24
"2013-07-09",6,"PRESERVED_SPECIMEN",2520
"2013-07-09",6,"LIVING_SPECIMEN",149
"2013-07-09",6,"HUMAN_OBSERVATION",1
"2013-07-09",6,"UNKNOWN",110
"2013-07-09",7,"FOSSIL_SPECIMEN",17
"2013-07-09",7,"PRESERVED_SPECIMEN",372
"2013-09-10",0,"UNKNOWN",12
"2013-09-10",0,"FOSSIL_SPECIMEN",14
"2013-09-10",0,"PRESERVED_SPECIMEN",19
"2013-09-10",1,"HUMAN_OBSERVATION",996
"2013-09-10",1,"UNKNOWN",1025
"2013-09-10",1,"FOSSIL_SPECIMEN",1574
"2013-09-10",1,"PRESERVED_SPECIMEN",3044
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",4,"FOSSIL_SPECIMEN",214
"2013-09-10",4,"PRESERVED_SPECIMEN",3
"2013-09-10",5,"LIVING_SPECIMEN",10
"2013-09-10",5,"UNKNOWN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",441
"2013-09-10",6,"LIVING_SPECIMEN",148
"2013-09-10",6,"HUMAN_OBSERVATION",1
"2013-09-10",6,"UNKNOWN",110
"2013-09-10",6,"FOSSIL_SPECIMEN",24
"2013-09-10",6,"PRESERVED_SPECIMEN",2520
"2013-09-10",7,"FOSSIL_SPECIMEN",17
"2013-09-10",7,"PRESERVED_SPECIMEN",372
"2013-12-20",0,"UNKNOWN",12
"2013-12-20",0,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",18
"2013-12-20",1,"UNKNOWN",1025
"2013-12-20",1,"FOSSIL_SPECIMEN",1574
"2013-12-20",1,"PRESERVED_SPECIMEN",786
"2013-12-20",1,"HUMAN_OBSERVATION",996
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",4,"FOSSIL_SPECIMEN",214
"2013-12-20",4,"PRESERVED_SPECIMEN",3
"2013-12-20",5,"UNKNOWN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",375
"2013-12-20",5,"LIVING_SPECIMEN",10
"2013-12-20",6,"HUMAN_OBSERVATION",1
"2013-12-20",6,"UNKNOWN",110
"2013-12-20",6,"FOSSIL_SPECIMEN",24
"2013-12-20",6,"PRESERVED_SPECIMEN",2519
"2013-12-20",6,"LIVING_SPECIMEN",108
"2013-12-20",7,"FOSSIL_SPECIMEN",17
"2013-12-20",7,"PRESERVED_SPECIMEN",372
"2014-03-28",0,"FOSSIL_SPECIMEN",13
"2014-03-28",0,"PRESERVED_SPECIMEN",36
"2014-03-28",0,"UNKNOWN",12
"2014-03-28",1,"FOSSIL_SPECIMEN",1606
"2014-03-28",1,"PRESERVED_SPECIMEN",3221
"2014-03-28",1,"HUMAN_OBSERVATION",996
"2014-03-28",1,"UNKNOWN",1028
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",214
"2014-03-28",4,"PRESERVED_SPECIMEN",7
"2014-03-28",5,"PRESERVED_SPECIMEN",384
"2014-03-28",5,"LIVING_SPECIMEN",10
"2014-03-28",5,"UNKNOWN",2
"2014-03-28",6,"UNKNOWN",117
"2014-03-28",6,"FOSSIL_SPECIMEN",24
"2014-03-28",6,"PRESERVED_SPECIMEN",2528
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2014-03-28",6,"LIVING_SPECIMEN",108
"2014-03-28",7,"FOSSIL_SPECIMEN",17
"2014-03-28",7,"PRESERVED_SPECIMEN",372
"2014-09-08",0,"UNKNOWN",24
"2014-09-08",0,"FOSSIL_SPECIMEN",13
"2014-09-08",0,"PRESERVED_SPECIMEN",24
"2014-09-08",1,"HUMAN_OBSERVATION",1374
"2014-09-08",1,"OBSERVATION",10
"2014-09-08",1,"UNKNOWN",1038
"2014-09-08",1,"FOSSIL_SPECIMEN",1614
"2014-09-08",1,"PRESERVED_SPECIMEN",3408
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",4,"PRESERVED_SPECIMEN",3
"2014-09-08",4,"UNKNOWN",4
"2014-09-08",4,"FOSSIL_SPECIMEN",214
"2014-09-08",5,"PRESERVED_SPECIMEN",388
"2014-09-08",5,"LIVING_SPECIMEN",10
"2014-09-08",5,"UNKNOWN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",2614
"2014-09-08",6,"LIVING_SPECIMEN",128
"2014-09-08",6,"HUMAN_OBSERVATION",1
"2014-09-08",6,"UNKNOWN",117
"2014-09-08",6,"FOSSIL_SPECIMEN",24
"2014-09-08",7,"PRESERVED_SPECIMEN",373
"2014-09-08",7,"FOSSIL_SPECIMEN",17
