"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",79,12,0,0,0
"2008-04-01",79,12,0,0,0
"2008-06-27",91,13,0,0,0
"2008-10-10",91,13,0,0,0
"2008-12-17",83,13,0,0,0
"2009-04-06",83,13,0,0,0
"2009-06-17",83,13,0,0,0
"2009-09-25",86,13,0,0,0
"2009-12-16",134,24,0,0,0
"2010-04-01",153,65,0,0,0
"2010-07-26",199,67,0,0,0
"2010-11-17",152,63,0,0,0
"2011-02-21",150,63,0,0,0
"2011-06-10",155,67,0,0,0
"2011-09-05",158,67,0,0,0
"2012-01-18",173,67,0,0,0
"2012-03-26",173,67,0,0,0
"2012-07-13",182,86,0,0,0
"2012-10-31",174,57,0,0,0
"2012-12-11",174,57,0,0,0
"2013-02-20",175,57,0,0,0
"2013-05-21",215,57,0,0,0
"2013-07-09",239,65,0,0,0
"2013-09-10",263,85,0,0,0
"2013-12-20",242,84,0,0,0
"2014-03-28",245,85,0,0,0
"2014-09-08",275,116,0,0,0
"2015-01-19",332,126,0,0,0
"2015-04-09",341,126,0,0,0
"2015-07-03",307,114,0,0,0
"2015-10-01",322,115,0,0,0
"2016-01-04",440,197,0,0,0
"2016-04-05",443,198,0,0,0
"2016-07-04",447,199,0,0,0
"2016-10-07",640,240,0,0,0
"2016-12-27",652,258,0,0,0
"2017-04-12",683,274,0,0,0
"2017-07-24",867,374,0,0,0
"2017-10-12",1014,471,0,0,0
"2017-12-22",1117,570,0,0,0
"2018-04-09",1167,626,0,0,0
"2018-07-11",1180,749,0,0,0
"2018-09-28",1211,882,0,0,0
"2019-01-01",1287,1001,0,0,0
"2019-04-06",1299,1142,0,0,0
"2019-07-01",1330,1416,0,0,0
"2019-10-09",1375,1608,0,0,0
"2020-01-01",1467,1722,0,0,0
"2020-04-01",1502,1854,0,0,0
"2020-07-01",1670,3146,0,0,0
"2020-10-01",1708,3412,0,0,0
"2021-01-01",1771,3567,0,0,0
"2021-04-01",1834,3649,0,0,0
"2021-07-01",1922,3871,0,0,0
