"snapshot","national","international"
"2007-12-19",1,619
"2008-04-01",1,741
"2008-06-27",1,747
"2008-10-10",1,757
"2008-12-17",1,775
"2009-04-06",1,790
"2009-06-17",1,923
"2009-09-25",1,1032
"2009-12-16",1,1034
"2010-04-01",1,1025
"2010-07-26",1,996
"2010-11-17",1,1038
"2011-02-21",1,1042
"2011-06-10",1,1054
"2011-09-05",1,1059
"2012-01-18",1,1133
"2012-03-26",1,1142
"2012-07-13",1,1162
"2012-10-31",1,1149
"2012-12-11",1,1142
"2013-02-20",1,1161
"2013-05-21",1,1212
"2013-07-09",1,1336
"2013-09-10",1,1366
"2013-12-20",1,1405
"2014-03-28",1,1448
"2014-09-08",1,1549
"2015-01-19",1,1638
"2015-04-09",1,1687
"2015-07-03",1,1732
"2015-10-01",1,1758
"2016-01-04",1,2503
"2016-04-05",1,2260
"2016-07-04",1,2270
"2016-10-07",1,2506
"2016-12-27",1,2540
"2017-04-12",1,2597
"2017-07-24",1,3033
"2017-10-12",1,3401
"2017-12-22",258,3913
"2018-04-09",258,3873
"2018-07-11",258,3975
"2018-09-28",258,4147
"2019-01-01",258,4353
"2019-04-06",269,4499
"2019-07-01",269,4757
"2019-10-09",269,4911
"2020-01-01",269,5138
"2020-04-01",269,5269
"2020-07-01",280,6593
"2020-10-01",280,6862
"2021-01-01",280,7058
"2021-04-01",280,7198
"2021-07-01",302,7455
