"snapshot","national","international"
"2007-12-19",0,2445
"2008-04-01",0,3028
"2008-06-27",0,3057
"2008-10-10",0,3076
"2008-12-17",0,3236
"2009-04-06",0,3530
"2009-06-17",0,4108
"2009-09-25",0,4295
"2009-12-16",0,4298
"2010-04-01",0,4480
"2010-07-26",0,4458
"2010-11-17",0,4558
"2011-02-21",0,4911
"2011-06-10",0,5072
"2011-09-05",0,4767
"2012-01-18",0,5324
"2012-03-26",0,5319
"2012-07-13",0,5771
"2012-10-31",0,5163
"2012-12-11",0,5154
"2013-02-20",0,7259
"2013-05-21",0,7639
"2013-07-09",0,7728
"2013-09-10",0,7918
"2013-12-20",0,8184
"2014-03-28",0,10698
"2014-09-08",0,11402
"2015-01-19",0,11733
"2015-04-09",0,12130
"2015-07-03",0,12129
"2015-10-01",0,12211
"2016-01-04",0,29634
"2016-04-05",0,20071
"2016-07-04",0,20575
"2016-10-07",0,22705
"2016-12-27",0,23794
"2017-04-12",0,24293
"2017-07-24",0,25606
"2017-10-12",0,39880
"2017-12-22",10184,38615
"2018-04-09",10184,35924
"2018-07-11",10184,38052
"2018-09-28",10184,39041
"2019-01-01",10184,40539
"2019-04-06",19394,52199
"2019-07-01",19394,56446
"2019-10-09",19394,60283
"2020-01-01",19394,62881
"2020-04-01",19394,65949
"2020-07-01",42890,445829
"2020-10-01",42890,475606
"2021-01-01",42890,483847
"2021-04-01",42890,487408
"2021-07-01",105120,508165
