"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",73,18,0,0,0
"2008-04-01",73,18,0,0,0
"2008-06-27",82,22,0,0,0
"2008-10-10",82,22,0,0,0
"2008-12-17",74,22,0,0,0
"2009-04-06",74,22,0,0,0
"2009-06-17",74,22,0,0,0
"2009-09-25",76,23,0,0,0
"2009-12-16",123,35,0,0,0
"2010-04-01",140,78,0,0,0
"2010-07-26",179,87,0,0,0
"2010-11-17",141,74,0,0,0
"2011-02-21",139,74,0,0,0
"2011-06-10",143,78,1,0,0
"2011-09-05",146,78,1,0,0
"2012-01-18",159,80,1,0,0
"2012-03-26",159,80,1,0,0
"2012-07-13",164,103,1,0,0
"2012-10-31",158,72,1,0,0
"2012-12-11",158,71,2,0,0
"2013-02-20",159,71,2,0,0
"2013-05-21",199,71,2,0,0
"2013-07-09",222,80,2,0,0
"2013-09-10",242,104,2,0,0
"2013-12-20",222,102,2,0,0
"2014-03-28",225,103,2,0,0
"2014-09-08",256,131,4,0,0
"2015-01-19",313,141,4,0,0
"2015-04-09",320,143,4,0,0
"2015-07-03",287,130,4,0,0
"2015-10-01",302,131,4,0,0
"2016-01-04",410,205,22,0,0
"2016-04-05",413,207,21,0,0
"2016-07-04",416,209,21,0,0
"2016-10-07",605,253,22,0,0
"2016-12-27",615,263,32,0,0
"2017-04-12",649,276,32,0,0
"2017-07-24",804,403,34,0,0
"2017-10-12",922,518,45,0,0
"2017-12-22",1009,584,93,1,0
"2018-04-09",1057,640,95,1,0
"2018-07-11",1066,763,99,1,0
"2018-09-28",1104,887,101,1,0
"2019-01-01",1173,1011,102,2,0
"2019-04-06",1173,1130,123,15,0
"2019-07-01",1191,1406,134,15,0
"2019-10-09",1227,1576,164,16,0
"2020-01-01",1298,1694,180,17,0
"2020-04-01",1329,1802,207,18,0
"2020-07-01",1502,2080,730,504,0
"2020-10-01",1533,2204,865,518,0
"2021-01-01",1582,2323,908,525,0
"2021-04-01",1648,2378,928,529,0
"2021-07-01",1725,2509,980,579,0
