"snapshot","speciesCount"
"2007-12-19",17672
"2008-04-01",17692
"2008-06-27",17691
"2008-10-10",17694
"2008-12-17",17711
"2009-04-06",17726
"2009-06-17",17764
"2009-09-25",17868
"2009-12-16",17868
"2010-04-01",17868
"2010-07-26",17896
"2010-11-17",1137
"2011-02-21",1142
"2011-06-10",1157
"2011-09-05",1162
"2012-01-18",1236
"2012-03-26",1245
"2012-07-13",1265
"2012-10-31",1257
"2012-12-11",1257
"2013-02-20",1275
"2013-05-21",1321
"2013-07-09",1444
"2013-09-10",1468
"2013-12-20",1405
"2014-03-28",1450
"2014-09-08",1551
"2015-01-19",1640
"2015-04-09",1689
"2015-07-03",1734
"2015-10-01",1759
"2016-01-04",2504
"2016-04-05",2260
"2016-07-04",2270
"2016-10-07",2506
"2016-12-27",2540
"2017-04-12",2597
"2017-07-24",3033
"2017-10-12",3401
"2017-12-22",3914
"2018-04-09",3910
"2018-07-11",4012
"2018-09-28",4182
"2019-01-01",4386
"2019-04-06",4533
"2019-07-01",4872
"2019-10-09",5039
"2020-01-01",5267
"2020-04-01",5398
"2020-07-01",6711
"2020-10-01",6977
"2021-01-01",7170
"2021-04-01",7310
"2021-07-01",7568
