"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",75,16,0,0,0
"2008-04-01",75,16,0,0,0
"2008-06-27",85,19,0,0,0
"2008-10-10",85,19,0,0,0
"2008-12-17",77,19,0,0,0
"2009-04-06",77,19,0,0,0
"2009-06-17",77,19,0,0,0
"2009-09-25",79,20,0,0,0
"2009-12-16",127,31,0,0,0
"2010-04-01",145,73,0,0,0
"2010-07-26",184,82,0,0,0
"2010-11-17",145,70,0,0,0
"2011-02-21",143,70,0,0,0
"2011-06-10",147,75,0,0,0
"2011-09-05",150,75,0,0,0
"2012-01-18",163,77,0,0,0
"2012-03-26",163,77,0,0,0
"2012-07-13",172,96,0,0,0
"2012-10-31",164,67,0,0,0
"2012-12-11",164,66,1,0,0
"2013-02-20",165,66,1,0,0
"2013-05-21",205,66,1,0,0
"2013-07-09",229,74,1,0,0
"2013-09-10",252,95,1,0,0
"2013-12-20",231,94,1,0,0
"2014-03-28",234,95,1,0,0
"2014-09-08",265,125,1,0,0
"2015-01-19",322,135,1,0,0
"2015-04-09",331,135,1,0,0
"2015-07-03",297,123,1,0,0
"2015-10-01",312,124,1,0,0
"2016-01-04",425,208,4,0,0
"2016-04-05",428,210,3,0,0
"2016-07-04",432,211,3,0,0
"2016-10-07",624,252,4,0,0
"2016-12-27",636,267,7,0,0
"2017-04-12",668,282,7,0,0
"2017-07-24",846,388,7,0,0
"2017-10-12",983,492,10,0,0
"2017-12-22",1080,564,43,0,0
"2018-04-09",1132,617,44,0,0
"2018-07-11",1144,741,44,0,0
"2018-09-28",1177,871,45,0,0
"2019-01-01",1245,997,46,0,0
"2019-04-06",1253,1104,84,0,0
"2019-07-01",1282,1379,85,0,0
"2019-10-09",1328,1568,87,0,0
"2020-01-01",1411,1688,90,0,0
"2020-04-01",1442,1822,92,0,0
"2020-07-01",1607,2316,893,0,0
"2020-10-01",1627,2496,997,0,0
"2021-01-01",1682,2621,1035,0,0
"2021-04-01",1747,2697,1039,0,0
"2021-07-01",1829,2837,1127,0,0
