"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",310
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",20
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",38
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",706
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",37
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",633
"2007-12-19","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2927
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",21
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",27
"2007-12-19","UNKNOWN","Class","CountryOnly","Unknown",13
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",364
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",3971
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2007-12-19","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2007-12-19","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",3
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",20003
"2007-12-19","UNKNOWN","Order","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",26
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",349
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",21
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",310
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",24
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",539
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",59
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",173
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1200
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",706
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",332
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",20352
"2008-04-01","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",503
"2008-04-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2993
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",19
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",20
"2008-04-01","UNKNOWN","Class","CountryOnly","Unknown",13
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",3981
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2008-04-01","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",357
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",315
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",539
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",333
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",16
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",63
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",82
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",703
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",305
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1204
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3219
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2008-06-27","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",13
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",17733
"2008-06-27","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",57
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",2989
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",13
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",315
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",357
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",281
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",539
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1663
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",17
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",20
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",652
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",435
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",62
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",161
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",320
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",19
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3130
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2008-10-10","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Class","CountryOnly","Unknown",13
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",43
"2008-10-10","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",2989
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",17357
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",297
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",24
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2008-12-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",447
"2008-12-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",8
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",335
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",25
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",47
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",539
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",42
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1771
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",546
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2008-12-17","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",17274
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",26
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",38
"2008-12-17","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2008-12-17","UNKNOWN","Species","Georeferenced","Unknown",2987
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2008-12-17","UNKNOWN","Class","CountryOnly","Unknown",13
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",3033
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2008-12-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",448
"2009-04-06","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",336
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",16
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",22
"2009-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",48
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-04-06","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",27
"2009-04-06","OBSERVATION","Species","CountryOnly","Unknown",539
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",49
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",26
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",556
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",14
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",75
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",328
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1787
"2009-04-06","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",2987
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",3030
"2009-04-06","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",52
"2009-04-06","UNKNOWN","Species","CountryOnly","YearMonthDay",363
"2009-04-06","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","Unknown",377
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",131
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",130
"2009-04-06","UNKNOWN","Unknown","CountryOnly","YearMonthDay",7
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",17248
"2009-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",54
"2009-04-06","UNKNOWN","Genus","Georeferenced","Unknown",28
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",39
"2009-06-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",23
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",22
"2009-06-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",336
"2009-06-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",202
"2009-06-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",452
"2009-06-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",299
"2009-06-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",87
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",2
