"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",0,"HUMAN_OBSERVATION",18
"2017-12-22",1,"HUMAN_OBSERVATION",2273
"2018-04-09",0,"HUMAN_OBSERVATION",18
"2018-04-09",1,"HUMAN_OBSERVATION",2273
"2018-07-11",0,"HUMAN_OBSERVATION",18
"2018-07-11",1,"HUMAN_OBSERVATION",2273
"2018-09-28",0,"HUMAN_OBSERVATION",18
"2018-09-28",1,"HUMAN_OBSERVATION",2273
"2019-01-01",0,"HUMAN_OBSERVATION",18
"2019-01-01",1,"HUMAN_OBSERVATION",2273
"2019-04-06",0,"HUMAN_OBSERVATION",24
"2019-04-06",1,"HUMAN_OBSERVATION",3163
"2019-07-01",0,"HUMAN_OBSERVATION",24
"2019-07-01",1,"HUMAN_OBSERVATION",3163
"2019-10-09",0,"HUMAN_OBSERVATION",24
"2019-10-09",1,"HUMAN_OBSERVATION",3163
"2020-01-01",0,"HUMAN_OBSERVATION",24
"2020-01-01",1,"HUMAN_OBSERVATION",3163
"2020-04-01",0,"HUMAN_OBSERVATION",24
"2020-04-01",1,"HUMAN_OBSERVATION",3163
"2020-07-01",0,"HUMAN_OBSERVATION",61
"2020-07-01",1,"HUMAN_OBSERVATION",9614
"2020-10-01",0,"HUMAN_OBSERVATION",61
"2020-10-01",1,"HUMAN_OBSERVATION",9614
"2021-01-01",0,"HUMAN_OBSERVATION",61
"2021-01-01",1,"HUMAN_OBSERVATION",9614
"2021-04-01",0,"HUMAN_OBSERVATION",61
"2021-04-01",1,"HUMAN_OBSERVATION",9614
"2021-07-01",0,"HUMAN_OBSERVATION",104
"2021-07-01",1,"HUMAN_OBSERVATION",30452
"2021-10-01",0,"HUMAN_OBSERVATION",104
"2021-10-01",1,"HUMAN_OBSERVATION",30452
"2022-01-01",0,"HUMAN_OBSERVATION",104
"2022-01-01",1,"HUMAN_OBSERVATION",30452
"2022-01-01",5,"PRESERVED_SPECIMEN",155
"2022-04-01",0,"HUMAN_OBSERVATION",118
"2022-04-01",1,"HUMAN_OBSERVATION",32224
"2022-04-01",5,"PRESERVED_SPECIMEN",155
"2022-07-01",0,"HUMAN_OBSERVATION",118
"2022-07-01",1,"HUMAN_OBSERVATION",32224
"2022-07-01",5,"PRESERVED_SPECIMEN",155
"2022-10-01",0,"HUMAN_OBSERVATION",118
"2022-10-01",1,"HUMAN_OBSERVATION",32224
"2022-10-01",5,"PRESERVED_SPECIMEN",155
"2023-01-01",0,"HUMAN_OBSERVATION",118
"2023-01-01",1,"HUMAN_OBSERVATION",32224
"2023-01-01",5,"PRESERVED_SPECIMEN",155
