"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",18
"2007-12-19",0,"PRESERVED_SPECIMEN",192
"2007-12-19",0,"OCCURRENCE",29
"2007-12-19",1,"FOSSIL_SPECIMEN",139
"2007-12-19",1,"PRESERVED_SPECIMEN",23400
"2007-12-19",1,"OCCURRENCE",7919
"2007-12-19",1,"OBSERVATION",18333
"2007-12-19",2,"PRESERVED_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",15
"2007-12-19",3,"OCCURRENCE",1
"2007-12-19",3,"LIVING_SPECIMEN",10
"2007-12-19",4,"PRESERVED_SPECIMEN",60
"2007-12-19",4,"OCCURRENCE",240
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",766
"2007-12-19",5,"OCCURRENCE",1100
"2007-12-19",5,"LIVING_SPECIMEN",99
"2007-12-19",5,"OBSERVATION",19
"2007-12-19",6,"FOSSIL_SPECIMEN",167
"2007-12-19",6,"PRESERVED_SPECIMEN",8396
"2007-12-19",6,"OCCURRENCE",1488
"2007-12-19",6,"LIVING_SPECIMEN",5
"2007-12-19",7,"LIVING_SPECIMEN",271
"2007-12-19",7,"OBSERVATION",777
"2007-12-19",7,"PRESERVED_SPECIMEN",2636
"2008-04-01",0,"OCCURRENCE",30
"2008-04-01",0,"FOSSIL_SPECIMEN",18
"2008-04-01",0,"PRESERVED_SPECIMEN",188
"2008-04-01",1,"OBSERVATION",23664
"2008-04-01",1,"OCCURRENCE",13312
"2008-04-01",1,"FOSSIL_SPECIMEN",139
"2008-04-01",1,"PRESERVED_SPECIMEN",23396
"2008-04-01",2,"PRESERVED_SPECIMEN",2
"2008-04-01",3,"LIVING_SPECIMEN",10
"2008-04-01",3,"OCCURRENCE",1
"2008-04-01",3,"PRESERVED_SPECIMEN",15
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",482
"2008-04-01",4,"PRESERVED_SPECIMEN",60
"2008-04-01",5,"LIVING_SPECIMEN",99
"2008-04-01",5,"OBSERVATION",19
"2008-04-01",5,"OCCURRENCE",1067
"2008-04-01",5,"PRESERVED_SPECIMEN",919
"2008-04-01",6,"LIVING_SPECIMEN",9
"2008-04-01",6,"OCCURRENCE",1492
"2008-04-01",6,"FOSSIL_SPECIMEN",167
"2008-04-01",6,"PRESERVED_SPECIMEN",8465
"2008-04-01",7,"LIVING_SPECIMEN",271
"2008-04-01",7,"OBSERVATION",777
"2008-04-01",7,"OCCURRENCE",4
"2008-04-01",7,"PRESERVED_SPECIMEN",2637
"2008-06-27",0,"FOSSIL_SPECIMEN",18
"2008-06-27",0,"PRESERVED_SPECIMEN",205
"2008-06-27",0,"OCCURRENCE",102
"2008-06-27",0,"OBSERVATION",3
"2008-06-27",1,"FOSSIL_SPECIMEN",142
"2008-06-27",1,"PRESERVED_SPECIMEN",26624
"2008-06-27",1,"OCCURRENCE",20209
"2008-06-27",1,"OBSERVATION",7381
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",2292
"2008-06-27",3,"LIVING_SPECIMEN",10
"2008-06-27",3,"OCCURRENCE",5
"2008-06-27",4,"PRESERVED_SPECIMEN",542
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",32
"2008-06-27",4,"OBSERVATION",2258
"2008-06-27",5,"PRESERVED_SPECIMEN",990
"2008-06-27",5,"LIVING_SPECIMEN",100
"2008-06-27",5,"OCCURRENCE",1066
"2008-06-27",5,"OBSERVATION",19
"2008-06-27",6,"FOSSIL_SPECIMEN",167
"2008-06-27",6,"PRESERVED_SPECIMEN",28625
"2008-06-27",6,"LIVING_SPECIMEN",25
"2008-06-27",6,"OCCURRENCE",1433
"2008-06-27",7,"PRESERVED_SPECIMEN",2651
"2008-06-27",7,"LIVING_SPECIMEN",271
"2008-06-27",7,"OCCURRENCE",4
"2008-06-27",7,"OBSERVATION",1553
"2008-10-10",0,"FOSSIL_SPECIMEN",18
"2008-10-10",0,"PRESERVED_SPECIMEN",213
"2008-10-10",0,"OCCURRENCE",33
"2008-10-10",0,"OBSERVATION",3
"2008-10-10",1,"FOSSIL_SPECIMEN",287
"2008-10-10",1,"PRESERVED_SPECIMEN",38128
"2008-10-10",1,"OCCURRENCE",9772
"2008-10-10",1,"OBSERVATION",9533
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",2292
"2008-10-10",3,"OCCURRENCE",5
"2008-10-10",3,"LIVING_SPECIMEN",10
"2008-10-10",4,"PRESERVED_SPECIMEN",564
"2008-10-10",4,"OCCURRENCE",91
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"OBSERVATION",2258
"2008-10-10",5,"PRESERVED_SPECIMEN",1000
"2008-10-10",5,"OCCURRENCE",1068
"2008-10-10",5,"LIVING_SPECIMEN",100
"2008-10-10",5,"OBSERVATION",21
"2008-10-10",6,"FOSSIL_SPECIMEN",167
"2008-10-10",6,"PRESERVED_SPECIMEN",28939
"2008-10-10",6,"OCCURRENCE",1454
"2008-10-10",6,"LIVING_SPECIMEN",30
"2008-10-10",7,"PRESERVED_SPECIMEN",2655
"2008-10-10",7,"LIVING_SPECIMEN",271
"2008-10-10",7,"OBSERVATION",1553
"2008-12-17",0,"PRESERVED_SPECIMEN",209
"2008-12-17",0,"OBSERVATION",3
"2008-12-17",0,"OCCURRENCE",31
"2008-12-17",0,"FOSSIL_SPECIMEN",18
"2008-12-17",1,"PRESERVED_SPECIMEN",38687
"2008-12-17",1,"OBSERVATION",27220
"2008-12-17",1,"OCCURRENCE",9905
"2008-12-17",1,"FOSSIL_SPECIMEN",287
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",2292
"2008-12-17",3,"LIVING_SPECIMEN",10
"2008-12-17",3,"OCCURRENCE",5
"2008-12-17",4,"PRESERVED_SPECIMEN",605
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OBSERVATION",2219
"2008-12-17",4,"OCCURRENCE",91
"2008-12-17",4,"HUMAN_OBSERVATION",1725
"2008-12-17",5,"PRESERVED_SPECIMEN",1000
"2008-12-17",5,"LIVING_SPECIMEN",100
"2008-12-17",5,"OBSERVATION",21
"2008-12-17",5,"OCCURRENCE",1068
"2008-12-17",6,"FOSSIL_SPECIMEN",167
"2008-12-17",6,"PRESERVED_SPECIMEN",29378
"2008-12-17",6,"LIVING_SPECIMEN",30
"2008-12-17",6,"OCCURRENCE",1376
"2008-12-17",7,"PRESERVED_SPECIMEN",2655
"2008-12-17",7,"LIVING_SPECIMEN",271
"2008-12-17",7,"OBSERVATION",2329
"2009-04-06",0,"PRESERVED_SPECIMEN",937
"2009-04-06",0,"OCCURRENCE",29
"2009-04-06",0,"OBSERVATION",3
"2009-04-06",0,"FOSSIL_SPECIMEN",18
"2009-04-06",1,"PRESERVED_SPECIMEN",39531
"2009-04-06",1,"OCCURRENCE",9836
"2009-04-06",1,"OBSERVATION",27505
"2009-04-06",1,"FOSSIL_SPECIMEN",287
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2009-04-06",2,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",2292
"2009-04-06",3,"LIVING_SPECIMEN",12
"2009-04-06",3,"OCCURRENCE",5
"2009-04-06",4,"PRESERVED_SPECIMEN",603
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",95
"2009-04-06",4,"HUMAN_OBSERVATION",1798
"2009-04-06",4,"OBSERVATION",2146
"2009-04-06",5,"PRESERVED_SPECIMEN",1001
"2009-04-06",5,"LIVING_SPECIMEN",105
"2009-04-06",5,"OCCURRENCE",1067
"2009-04-06",5,"OBSERVATION",21
"2009-04-06",6,"FOSSIL_SPECIMEN",167
"2009-04-06",6,"PRESERVED_SPECIMEN",29944
"2009-04-06",6,"LIVING_SPECIMEN",30
"2009-04-06",6,"OCCURRENCE",1395
"2009-04-06",7,"PRESERVED_SPECIMEN",2655
"2009-04-06",7,"LIVING_SPECIMEN",271
"2009-04-06",7,"OBSERVATION",3102
"2009-06-17",0,"OCCURRENCE",35
"2009-06-17",0,"OBSERVATION",3
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",0,"PRESERVED_SPECIMEN",935
"2009-06-17",1,"OCCURRENCE",15200
"2009-06-17",1,"OBSERVATION",28134
"2009-06-17",1,"FOSSIL_SPECIMEN",290
"2009-06-17",1,"PRESERVED_SPECIMEN",39724
"2009-06-17",2,"LIVING_SPECIMEN",3
"2009-06-17",2,"PRESERVED_SPECIMEN",2
"2009-06-17",3,"LIVING_SPECIMEN",12
"2009-06-17",3,"OCCURRENCE",5
"2009-06-17",3,"PRESERVED_SPECIMEN",2290
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",335
"2009-06-17",4,"HUMAN_OBSERVATION",1798
"2009-06-17",4,"OBSERVATION",2146
"2009-06-17",4,"PRESERVED_SPECIMEN",603
"2009-06-17",5,"LIVING_SPECIMEN",105
"2009-06-17",5,"OCCURRENCE",1067
"2009-06-17",5,"OBSERVATION",21
"2009-06-17",5,"PRESERVED_SPECIMEN",1041
"2009-06-17",6,"LIVING_SPECIMEN",31
"2009-06-17",6,"OCCURRENCE",1742
"2009-06-17",6,"FOSSIL_SPECIMEN",167
"2009-06-17",6,"PRESERVED_SPECIMEN",29958
"2009-06-17",7,"LIVING_SPECIMEN",271
"2009-06-17",7,"OBSERVATION",3102
"2009-06-17",7,"PRESERVED_SPECIMEN",2655
"2009-09-25",0,"OBSERVATION",3
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",199
"2009-09-25",0,"OCCURRENCE",36
"2009-09-25",1,"OBSERVATION",28134
"2009-09-25",1,"FOSSIL_SPECIMEN",291
"2009-09-25",1,"PRESERVED_SPECIMEN",40932
"2009-09-25",1,"OCCURRENCE",15255
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2009-09-25",2,"LIVING_SPECIMEN",3
"2009-09-25",3,"OCCURRENCE",5
"2009-09-25",3,"PRESERVED_SPECIMEN",2668
"2009-09-25",3,"LIVING_SPECIMEN",12
"2009-09-25",4,"OCCURRENCE",335
"2009-09-25",4,"HUMAN_OBSERVATION",1798
"2009-09-25",4,"OBSERVATION",2146
"2009-09-25",4,"PRESERVED_SPECIMEN",605
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"OCCURRENCE",1091
"2009-09-25",5,"OBSERVATION",21
"2009-09-25",5,"PRESERVED_SPECIMEN",1461
"2009-09-25",5,"LIVING_SPECIMEN",105
"2009-09-25",6,"OCCURRENCE",1620
"2009-09-25",6,"FOSSIL_SPECIMEN",167
"2009-09-25",6,"PRESERVED_SPECIMEN",63283
"2009-09-25",6,"LIVING_SPECIMEN",31
"2009-09-25",7,"LIVING_SPECIMEN",271
"2009-09-25",7,"OBSERVATION",3105
"2009-09-25",7,"PRESERVED_SPECIMEN",2655
"2009-12-16",0,"OCCURRENCE",36
"2009-12-16",0,"OBSERVATION",3
"2009-12-16",0,"FOSSIL_SPECIMEN",18
"2009-12-16",0,"PRESERVED_SPECIMEN",436
"2009-12-16",1,"OCCURRENCE",15935
"2009-12-16",1,"OBSERVATION",29343
"2009-12-16",1,"FOSSIL_SPECIMEN",291
"2009-12-16",1,"PRESERVED_SPECIMEN",41500
"2009-12-16",2,"LIVING_SPECIMEN",3
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2009-12-16",3,"LIVING_SPECIMEN",12
"2009-12-16",3,"OCCURRENCE",5
"2009-12-16",3,"PRESERVED_SPECIMEN",2668
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",335
"2009-12-16",4,"HUMAN_OBSERVATION",1798
"2009-12-16",4,"OBSERVATION",2146
"2009-12-16",4,"PRESERVED_SPECIMEN",605
"2009-12-16",5,"LIVING_SPECIMEN",105
"2009-12-16",5,"OCCURRENCE",1092
"2009-12-16",5,"OBSERVATION",21
"2009-12-16",5,"PRESERVED_SPECIMEN",1513
"2009-12-16",6,"LIVING_SPECIMEN",32
"2009-12-16",6,"OCCURRENCE",1620
"2009-12-16",6,"FOSSIL_SPECIMEN",167
"2009-12-16",6,"PRESERVED_SPECIMEN",63476
"2009-12-16",7,"LIVING_SPECIMEN",271
"2009-12-16",7,"OBSERVATION",3105
"2009-12-16",7,"PRESERVED_SPECIMEN",2655
"2010-04-01",0,"OCCURRENCE",36
"2010-04-01",0,"OBSERVATION",3
"2010-04-01",0,"FOSSIL_SPECIMEN",18
"2010-04-01",0,"PRESERVED_SPECIMEN",436
"2010-04-01",1,"OCCURRENCE",15946
"2010-04-01",1,"OBSERVATION",29391
"2010-04-01",1,"FOSSIL_SPECIMEN",291
"2010-04-01",1,"PRESERVED_SPECIMEN",41587
"2010-04-01",2,"LIVING_SPECIMEN",3
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2010-04-01",3,"LIVING_SPECIMEN",12
"2010-04-01",3,"OCCURRENCE",5
"2010-04-01",3,"PRESERVED_SPECIMEN",2676
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",583
"2010-04-01",4,"HUMAN_OBSERVATION",1798
"2010-04-01",4,"OBSERVATION",2146
"2010-04-01",4,"PRESERVED_SPECIMEN",605
"2010-04-01",5,"LIVING_SPECIMEN",105
"2010-04-01",5,"OCCURRENCE",1092
"2010-04-01",5,"OBSERVATION",21
"2010-04-01",5,"PRESERVED_SPECIMEN",1633
"2010-04-01",6,"LIVING_SPECIMEN",27
"2010-04-01",6,"OCCURRENCE",1620
"2010-04-01",6,"FOSSIL_SPECIMEN",167
"2010-04-01",6,"PRESERVED_SPECIMEN",64297
"2010-04-01",7,"LIVING_SPECIMEN",271
"2010-04-01",7,"OBSERVATION",3105
"2010-04-01",7,"PRESERVED_SPECIMEN",2313
"2010-07-26",0,"OBSERVATION",3
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",436
"2010-07-26",0,"OCCURRENCE",36
"2010-07-26",1,"OBSERVATION",29391
"2010-07-26",1,"FOSSIL_SPECIMEN",290
"2010-07-26",1,"PRESERVED_SPECIMEN",41886
"2010-07-26",1,"OCCURRENCE",15949
"2010-07-26",2,"LIVING_SPECIMEN",3
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2010-07-26",3,"LIVING_SPECIMEN",12
"2010-07-26",3,"PRESERVED_SPECIMEN",2676
"2010-07-26",3,"OCCURRENCE",1
"2010-07-26",4,"HUMAN_OBSERVATION",1798
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"OBSERVATION",2146
"2010-07-26",4,"PRESERVED_SPECIMEN",604
"2010-07-26",4,"OCCURRENCE",583
"2010-07-26",5,"OCCURRENCE",1092
"2010-07-26",5,"LIVING_SPECIMEN",104
"2010-07-26",5,"OBSERVATION",21
"2010-07-26",5,"PRESERVED_SPECIMEN",1633
"2010-07-26",6,"OCCURRENCE",1622
"2010-07-26",6,"LIVING_SPECIMEN",27
"2010-07-26",6,"FOSSIL_SPECIMEN",167
"2010-07-26",6,"PRESERVED_SPECIMEN",63840
"2010-07-26",7,"LIVING_SPECIMEN",271
"2010-07-26",7,"OBSERVATION",3105
"2010-07-26",7,"PRESERVED_SPECIMEN",2655
"2010-11-17",0,"FOSSIL_SPECIMEN",18
"2010-11-17",0,"PRESERVED_SPECIMEN",335
"2010-11-17",0,"OCCURRENCE",1518
"2010-11-17",0,"OBSERVATION",3
"2010-11-17",1,"OBSERVATION",66090
"2010-11-17",1,"FOSSIL_SPECIMEN",290
"2010-11-17",1,"PRESERVED_SPECIMEN",48026
"2010-11-17",1,"OCCURRENCE",14064
"2010-11-17",2,"LIVING_SPECIMEN",3
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2010-11-17",3,"LIVING_SPECIMEN",12
"2010-11-17",3,"PRESERVED_SPECIMEN",4882
"2010-11-17",3,"OCCURRENCE",10753
"2010-11-17",4,"HUMAN_OBSERVATION",1798
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"OBSERVATION",2146
"2010-11-17",4,"PRESERVED_SPECIMEN",996
"2010-11-17",4,"OCCURRENCE",1794
"2010-11-17",5,"LIVING_SPECIMEN",105
"2010-11-17",5,"OBSERVATION",21
"2010-11-17",5,"PRESERVED_SPECIMEN",1644
"2010-11-17",5,"OCCURRENCE",1100
"2010-11-17",6,"OCCURRENCE",1370
"2010-11-17",6,"LIVING_SPECIMEN",45
"2010-11-17",6,"FOSSIL_SPECIMEN",178
"2010-11-17",6,"PRESERVED_SPECIMEN",76617
"2010-11-17",7,"OCCURRENCE",2
"2010-11-17",7,"LIVING_SPECIMEN",271
"2010-11-17",7,"OBSERVATION",3726
"2010-11-17",7,"PRESERVED_SPECIMEN",2664
"2011-02-21",0,"PRESERVED_SPECIMEN",671
"2011-02-21",0,"OCCURRENCE",1519
"2011-02-21",0,"OBSERVATION",3
"2011-02-21",0,"FOSSIL_SPECIMEN",18
"2011-02-21",1,"FOSSIL_SPECIMEN",290
"2011-02-21",1,"PRESERVED_SPECIMEN",56709
"2011-02-21",1,"OCCURRENCE",14064
"2011-02-21",1,"OBSERVATION",66108
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2011-02-21",2,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",4882
"2011-02-21",3,"LIVING_SPECIMEN",12
"2011-02-21",3,"OCCURRENCE",10780
"2011-02-21",4,"PRESERVED_SPECIMEN",997
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",1794
"2011-02-21",4,"HUMAN_OBSERVATION",7837
"2011-02-21",4,"OBSERVATION",2018
"2011-02-21",5,"PRESERVED_SPECIMEN",1648
"2011-02-21",5,"LIVING_SPECIMEN",105
"2011-02-21",5,"OCCURRENCE",1100
"2011-02-21",5,"OBSERVATION",21
"2011-02-21",6,"FOSSIL_SPECIMEN",178
"2011-02-21",6,"PRESERVED_SPECIMEN",76273
"2011-02-21",6,"LIVING_SPECIMEN",49
"2011-02-21",6,"OCCURRENCE",1399
"2011-02-21",7,"PRESERVED_SPECIMEN",2681
"2011-02-21",7,"LIVING_SPECIMEN",271
"2011-02-21",7,"OCCURRENCE",2
"2011-02-21",7,"OBSERVATION",3726
"2011-06-10",0,"OCCURRENCE",1513
"2011-06-10",0,"OBSERVATION",3
"2011-06-10",0,"FOSSIL_SPECIMEN",18
"2011-06-10",0,"PRESERVED_SPECIMEN",674
"2011-06-10",1,"OCCURRENCE",13403
"2011-06-10",1,"OBSERVATION",66108
"2011-06-10",1,"FOSSIL_SPECIMEN",436
"2011-06-10",1,"PRESERVED_SPECIMEN",58515
"2011-06-10",2,"LIVING_SPECIMEN",5
"2011-06-10",3,"LIVING_SPECIMEN",19
"2011-06-10",3,"OCCURRENCE",10780
"2011-06-10",3,"PRESERVED_SPECIMEN",4877
"2011-06-10",4,"PRESERVED_SPECIMEN",998
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",1794
"2011-06-10",4,"HUMAN_OBSERVATION",7845
"2011-06-10",4,"OBSERVATION",2018
"2011-06-10",5,"PRESERVED_SPECIMEN",1674
"2011-06-10",5,"LIVING_SPECIMEN",105
"2011-06-10",5,"OCCURRENCE",1100
"2011-06-10",5,"OBSERVATION",21
"2011-06-10",6,"PRESERVED_SPECIMEN",76327
"2011-06-10",6,"LIVING_SPECIMEN",49
"2011-06-10",6,"OCCURRENCE",1400
"2011-06-10",6,"FOSSIL_SPECIMEN",178
"2011-06-10",7,"PRESERVED_SPECIMEN",2695
"2011-06-10",7,"LIVING_SPECIMEN",271
"2011-06-10",7,"OCCURRENCE",4
"2011-06-10",7,"OBSERVATION",4347
"2011-09-05",0,"OCCURRENCE",1513
"2011-09-05",0,"OBSERVATION",3
"2011-09-05",0,"FOSSIL_SPECIMEN",18
"2011-09-05",0,"PRESERVED_SPECIMEN",668
"2011-09-05",1,"OCCURRENCE",13427
"2011-09-05",1,"HUMAN_OBSERVATION",593
"2011-09-05",1,"OBSERVATION",66108
"2011-09-05",1,"FOSSIL_SPECIMEN",436
"2011-09-05",1,"PRESERVED_SPECIMEN",58428
"2011-09-05",2,"LIVING_SPECIMEN",5
"2011-09-05",3,"LIVING_SPECIMEN",19
"2011-09-05",3,"OCCURRENCE",10780
"2011-09-05",3,"PRESERVED_SPECIMEN",4876
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",1794
"2011-09-05",4,"HUMAN_OBSERVATION",6159
"2011-09-05",4,"OBSERVATION",2018
"2011-09-05",4,"PRESERVED_SPECIMEN",998
"2011-09-05",5,"LIVING_SPECIMEN",105
"2011-09-05",5,"OCCURRENCE",1100
"2011-09-05",5,"OBSERVATION",21
"2011-09-05",5,"PRESERVED_SPECIMEN",1665
"2011-09-05",6,"PRESERVED_SPECIMEN",76271
"2011-09-05",6,"LIVING_SPECIMEN",49
"2011-09-05",6,"OCCURRENCE",1403
"2011-09-05",6,"HUMAN_OBSERVATION",38
"2011-09-05",6,"FOSSIL_SPECIMEN",178
"2011-09-05",7,"PRESERVED_SPECIMEN",2681
"2011-09-05",7,"LIVING_SPECIMEN",271
"2011-09-05",7,"OCCURRENCE",2
"2011-09-05",7,"OBSERVATION",4347
"2012-01-18",0,"OCCURRENCE",1514
"2012-01-18",0,"OBSERVATION",3
"2012-01-18",0,"PRESERVED_SPECIMEN",653
"2012-01-18",0,"FOSSIL_SPECIMEN",18
"2012-01-18",1,"OCCURRENCE",13426
"2012-01-18",1,"HUMAN_OBSERVATION",593
"2012-01-18",1,"OBSERVATION",66110
"2012-01-18",1,"PRESERVED_SPECIMEN",59375
"2012-01-18",1,"FOSSIL_SPECIMEN",438
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"OCCURRENCE",10807
"2012-01-18",3,"LIVING_SPECIMEN",19
"2012-01-18",3,"PRESERVED_SPECIMEN",4876
"2012-01-18",4,"OCCURRENCE",1794
"2012-01-18",4,"HUMAN_OBSERVATION",6159
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",2018
"2012-01-18",4,"PRESERVED_SPECIMEN",998
"2012-01-18",5,"OCCURRENCE",1148
"2012-01-18",5,"LIVING_SPECIMEN",105
"2012-01-18",5,"OBSERVATION",21
"2012-01-18",5,"PRESERVED_SPECIMEN",1649
"2012-01-18",6,"OCCURRENCE",1546
"2012-01-18",6,"HUMAN_OBSERVATION",38
"2012-01-18",6,"LIVING_SPECIMEN",48
"2012-01-18",6,"PRESERVED_SPECIMEN",75218
"2012-01-18",6,"FOSSIL_SPECIMEN",178
"2012-01-18",7,"OCCURRENCE",2
"2012-01-18",7,"LIVING_SPECIMEN",271
"2012-01-18",7,"OBSERVATION",4347
"2012-01-18",7,"PRESERVED_SPECIMEN",3054
"2012-03-26",0,"PRESERVED_SPECIMEN",633
"2012-03-26",0,"OCCURRENCE",1514
"2012-03-26",0,"OBSERVATION",3
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2012-03-26",1,"FOSSIL_SPECIMEN",442
"2012-03-26",1,"PRESERVED_SPECIMEN",47266
"2012-03-26",1,"OCCURRENCE",13450
"2012-03-26",1,"HUMAN_OBSERVATION",593
"2012-03-26",1,"OBSERVATION",66048
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",3,"PRESERVED_SPECIMEN",2599
"2012-03-26",3,"OCCURRENCE",11858
"2012-03-26",3,"LIVING_SPECIMEN",19
"2012-03-26",4,"PRESERVED_SPECIMEN",514
"2012-03-26",4,"OCCURRENCE",2290
"2012-03-26",4,"HUMAN_OBSERVATION",6159
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",4,"OBSERVATION",2018
"2012-03-26",5,"PRESERVED_SPECIMEN",1606
"2012-03-26",5,"OCCURRENCE",1148
"2012-03-26",5,"LIVING_SPECIMEN",105
"2012-03-26",5,"OBSERVATION",21
"2012-03-26",6,"FOSSIL_SPECIMEN",178
"2012-03-26",6,"PRESERVED_SPECIMEN",57661
"2012-03-26",6,"OCCURRENCE",1533
"2012-03-26",6,"HUMAN_OBSERVATION",38
"2012-03-26",6,"LIVING_SPECIMEN",28
"2012-03-26",7,"PRESERVED_SPECIMEN",2680
"2012-03-26",7,"OCCURRENCE",2
"2012-03-26",7,"LIVING_SPECIMEN",271
"2012-03-26",7,"OBSERVATION",4347
"2012-07-13",0,"OCCURRENCE",1515
"2012-07-13",0,"OBSERVATION",3
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2012-07-13",0,"PRESERVED_SPECIMEN",636
"2012-07-13",1,"OCCURRENCE",13795
"2012-07-13",1,"HUMAN_OBSERVATION",604
"2012-07-13",1,"OBSERVATION",118436
"2012-07-13",1,"FOSSIL_SPECIMEN",442
"2012-07-13",1,"PRESERVED_SPECIMEN",61750
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",3,"LIVING_SPECIMEN",20
"2012-07-13",3,"OCCURRENCE",11857
"2012-07-13",3,"PRESERVED_SPECIMEN",2599
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",2290
"2012-07-13",4,"HUMAN_OBSERVATION",6159
"2012-07-13",4,"OBSERVATION",2018
"2012-07-13",4,"PRESERVED_SPECIMEN",515
"2012-07-13",5,"LIVING_SPECIMEN",105
"2012-07-13",5,"OCCURRENCE",1100
"2012-07-13",5,"OBSERVATION",21
"2012-07-13",5,"PRESERVED_SPECIMEN",1664
"2012-07-13",6,"LIVING_SPECIMEN",29
"2012-07-13",6,"OCCURRENCE",1390
"2012-07-13",6,"HUMAN_OBSERVATION",38
"2012-07-13",6,"FOSSIL_SPECIMEN",178
"2012-07-13",6,"PRESERVED_SPECIMEN",57954
"2012-07-13",7,"LIVING_SPECIMEN",271
"2012-07-13",7,"OCCURRENCE",2
"2012-07-13",7,"OBSERVATION",4347
"2012-07-13",7,"PRESERVED_SPECIMEN",2680
"2012-10-31",0,"OCCURRENCE",1516
"2012-10-31",0,"OBSERVATION",3
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",644
"2012-10-31",1,"OCCURRENCE",13726
"2012-10-31",1,"HUMAN_OBSERVATION",605
"2012-10-31",1,"OBSERVATION",118436
"2012-10-31",1,"FOSSIL_SPECIMEN",442
"2012-10-31",1,"PRESERVED_SPECIMEN",53690
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",3,"LIVING_SPECIMEN",20
"2012-10-31",3,"OCCURRENCE",11857
"2012-10-31",3,"PRESERVED_SPECIMEN",2600
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",2290
"2012-10-31",4,"HUMAN_OBSERVATION",6159
"2012-10-31",4,"OBSERVATION",2018
"2012-10-31",4,"PRESERVED_SPECIMEN",518
"2012-10-31",5,"LIVING_SPECIMEN",106
"2012-10-31",5,"OCCURRENCE",1104
"2012-10-31",5,"OBSERVATION",21
"2012-10-31",5,"PRESERVED_SPECIMEN",1748
"2012-10-31",6,"LIVING_SPECIMEN",29
"2012-10-31",6,"OCCURRENCE",1348
"2012-10-31",6,"HUMAN_OBSERVATION",38
"2012-10-31",6,"FOSSIL_SPECIMEN",178
"2012-10-31",6,"PRESERVED_SPECIMEN",58546
