"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",482
"2007-12-19",0,"LIVING_SPECIMEN",1
"2007-12-19",0,"UNKNOWN",40
"2007-12-19",1,"PRESERVED_SPECIMEN",33511
"2007-12-19",1,"OBSERVATION",9
"2007-12-19",1,"UNKNOWN",1567
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",1
"2007-12-19",3,"UNKNOWN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",7
"2007-12-19",5,"PRESERVED_SPECIMEN",3635
"2007-12-19",5,"LIVING_SPECIMEN",76
"2007-12-19",5,"OBSERVATION",1
"2007-12-19",5,"UNKNOWN",149
"2007-12-19",6,"PRESERVED_SPECIMEN",106869
"2007-12-19",6,"LIVING_SPECIMEN",1
"2007-12-19",6,"UNKNOWN",2523
"2007-12-19",7,"PRESERVED_SPECIMEN",59
"2008-04-01",0,"PRESERVED_SPECIMEN",479
"2008-04-01",0,"LIVING_SPECIMEN",1
"2008-04-01",0,"UNKNOWN",40
"2008-04-01",1,"PRESERVED_SPECIMEN",33510
"2008-04-01",1,"OBSERVATION",9
"2008-04-01",1,"UNKNOWN",1815
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",3,"LIVING_SPECIMEN",1
"2008-04-01",3,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",124
"2008-04-01",5,"PRESERVED_SPECIMEN",3657
"2008-04-01",5,"LIVING_SPECIMEN",76
"2008-04-01",5,"OBSERVATION",1
"2008-04-01",6,"UNKNOWN",2523
"2008-04-01",6,"PRESERVED_SPECIMEN",106945
"2008-04-01",6,"LIVING_SPECIMEN",32
"2008-04-01",7,"PRESERVED_SPECIMEN",59
"2008-06-27",0,"LIVING_SPECIMEN",1
"2008-06-27",0,"UNKNOWN",40
"2008-06-27",0,"PRESERVED_SPECIMEN",479
"2008-06-27",1,"OBSERVATION",9
"2008-06-27",1,"UNKNOWN",2442
"2008-06-27",1,"PRESERVED_SPECIMEN",33721
"2008-06-27",3,"LIVING_SPECIMEN",1
"2008-06-27",3,"UNKNOWN",11
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2008-06-27",4,"PRESERVED_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",76
"2008-06-27",5,"OBSERVATION",1
"2008-06-27",5,"UNKNOWN",127
"2008-06-27",5,"PRESERVED_SPECIMEN",3680
"2008-06-27",6,"LIVING_SPECIMEN",12
"2008-06-27",6,"UNKNOWN",2528
