"snapshot","national","international"
"2007-12-19",1,7591
"2008-04-01",1,7713
"2008-06-27",1,7919
"2008-10-10",1,8220
"2008-12-17",1,8271
"2009-04-06",1,8366
"2009-06-17",1,8437
"2009-09-25",1,8685
"2009-12-16",1,9433
"2010-04-01",1,9450
"2010-07-26",1,9258
"2010-11-17",1,9761
"2011-02-21",1,9799
"2011-06-10",1,9877
"2011-09-05",1,9871
"2012-01-18",1,10042
"2012-03-26",1,10271
"2012-07-13",1,10336
"2012-10-31",1,10202
"2012-12-11",1,9699
"2013-02-20",1,10001
"2013-05-21",1,10093
"2013-07-09",1,10847
"2013-09-10",1,10899
"2013-12-20",1,10765
"2014-03-28",1,11559
"2014-09-08",1,11688
"2015-01-19",1,12833
"2015-04-09",1,12999
"2015-07-03",1,13097
"2015-10-01",1,13295
"2016-01-04",1,14017
"2016-04-05",1,14277
"2016-07-04",1,13527
"2016-10-07",1,13309
"2016-12-27",1,13466
"2017-04-12",1,13782
"2017-07-24",1,14471
"2017-10-12",1,14583
"2017-12-22",523,14679
"2018-04-09",523,16261
"2018-07-11",523,17459
"2018-09-28",523,17736
"2019-01-01",523,18037
"2019-04-06",833,18260
"2019-07-01",833,18371
"2019-10-09",833,18485
"2020-01-01",833,18628
"2020-04-01",833,19034
"2020-07-01",873,19357
"2020-10-01",873,19647
"2021-01-01",873,19806
"2021-04-01",873,20021
"2021-07-01",916,20181
"2021-10-01",916,20616
"2022-01-01",916,20835
