"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1546,3657,464,0,0
"2008-04-01",1556,3664,464,0,0
"2008-06-27",1604,3696,478,0,0
"2008-10-10",1606,3699,478,0,0
"2008-12-17",1601,3694,478,0,0
"2009-04-06",1630,3736,495,0,0
"2009-06-17",1642,3739,495,0,0
"2009-09-25",1670,3824,514,0,0
"2009-12-16",1678,3826,514,0,0
"2010-04-01",1678,3827,514,0,0
"2010-07-26",1724,3952,515,0,0
"2010-11-17",1834,4073,498,0,0
"2011-02-21",1896,4156,536,0,0
"2011-06-10",1908,4165,536,0,0
"2011-09-05",1906,4164,536,0,0
"2012-01-18",2360,3445,42,0,0
"2012-03-26",2362,3435,44,0,0
"2012-07-13",2329,3354,42,0,0
"2012-10-31",2361,3232,37,0,0
"2012-12-11",2359,3366,43,0,0
"2013-02-20",2389,3514,44,0,0
"2013-05-21",2382,3538,47,0,0
"2013-07-09",2370,3532,47,0,0
"2013-09-10",2385,3530,45,0,0
"2013-12-20",2390,3525,45,0,0
"2014-03-28",2545,4427,406,0,0
"2014-09-08",2567,4488,418,0,0
"2015-01-19",2962,4550,432,0,0
"2015-04-09",2986,4573,434,0,0
"2015-07-03",3033,4625,454,0,0
"2015-10-01",3058,4680,453,0,0
"2016-01-04",3422,4799,399,0,0
"2016-04-05",3533,4912,466,0,0
"2016-07-04",3630,3905,58,0,0
"2016-10-07",3480,3786,59,0,0
"2016-12-27",3494,3866,63,0,0
"2017-04-12",3741,4117,72,0,0
"2017-07-24",3756,4681,150,0,0
"2017-10-12",3813,4731,152,0,0
"2017-12-22",3841,4966,162,0,0
"2018-04-09",5390,5375,165,0,0
"2018-07-11",4926,6803,754,4,0
"2018-09-28",5032,6866,776,9,0
"2019-01-01",5136,6943,782,9,0
"2019-04-06",5206,7089,846,10,0
"2019-07-01",5277,7322,856,10,0
"2019-10-09",5301,7592,860,10,0
"2020-01-01",4527,7198,815,8,0
"2020-04-01",4650,7291,819,8,0
"2020-07-01",5419,8206,1045,14,0
"2020-10-01",5484,8456,1058,13,0
"2021-01-01",5542,8542,1063,13,0
"2021-04-01",5610,8622,1078,14,0
"2021-07-01",5651,8687,1132,21,0
"2021-10-01",5740,8789,1166,21,0
"2022-01-01",5782,8857,1169,21,0
