"snapshot","national","international"
"2007-12-19",0,124893
"2008-04-01",0,125241
"2008-06-27",0,128118
"2008-10-10",0,145175
"2008-12-17",0,145667
"2009-04-06",0,147709
"2009-06-17",0,148640
"2009-09-25",0,157702
"2009-12-16",0,163502
"2010-04-01",0,164240
"2010-07-26",0,160615
"2010-11-17",0,178982
"2011-02-21",0,179833
"2011-06-10",0,181397
"2011-09-05",0,181264
"2012-01-18",0,188389
"2012-03-26",0,194855
"2012-07-13",0,183014
"2012-10-31",0,168372
"2012-12-11",0,179294
"2013-02-20",0,180451
"2013-05-21",0,196675
"2013-07-09",0,191849
"2013-09-10",0,193530
"2013-12-20",0,245938
"2014-03-28",0,211237
"2014-09-08",0,220515
"2015-01-19",0,233103
"2015-04-09",0,232295
"2015-07-03",0,242679
"2015-10-01",0,265735
"2016-01-04",0,255395
"2016-04-05",0,281037
"2016-07-04",0,187727
"2016-10-07",0,190927
"2016-12-27",0,212693
"2017-04-12",0,221296
"2017-07-24",0,246070
"2017-10-12",0,247077
"2017-12-22",7187,246192
"2018-04-09",7187,257708
"2018-07-11",7187,342583
"2018-09-28",7187,351604
"2019-01-01",7187,362508
"2019-04-06",38734,364602
"2019-07-01",38734,348618
"2019-10-09",38734,350402
"2020-01-01",38734,368571
"2020-04-01",38734,376363
"2020-07-01",62509,417502
"2020-10-01",62509,423893
"2021-01-01",62509,447487
"2021-04-01",62509,452688
"2021-07-01",90807,445473
"2021-10-01",90807,455459
"2022-01-01",90807,459675
