"snapshot","kingdom","speciesCount"
"2007-12-19",1,1404
"2007-12-19",3,3
"2007-12-19",4,4
"2007-12-19",5,598
"2007-12-19",6,5727
"2007-12-19",7,24
"2008-04-01",1,1516
"2008-04-01",3,3
"2008-04-01",4,4
"2008-04-01",5,599
"2008-04-01",6,5736
"2008-04-01",7,24
"2008-06-27",1,1593
"2008-06-27",3,13
"2008-06-27",4,5
"2008-06-27",5,604
"2008-06-27",6,5798
"2008-06-27",7,25
"2008-10-10",1,1881
"2008-10-10",3,13
"2008-10-10",4,6
"2008-10-10",5,604
"2008-10-10",6,5807
"2008-10-10",7,25
"2008-12-17",1,1888
"2008-12-17",3,13
"2008-12-17",4,6
"2008-12-17",5,611
"2008-12-17",6,5815
"2008-12-17",7,25
"2009-04-06",1,1952
"2009-04-06",3,13
"2009-04-06",4,10
"2009-04-06",5,616
"2009-04-06",6,5871
"2009-04-06",7,25
"2009-06-17",1,2021
"2009-06-17",3,13
"2009-06-17",4,10
"2009-06-17",5,618
"2009-06-17",6,5871
"2009-06-17",7,25
"2009-09-25",1,2154
"2009-09-25",3,13
"2009-09-25",4,10
"2009-09-25",5,643
"2009-09-25",6,5959
"2009-09-25",7,25
"2009-12-16",1,2883
"2009-12-16",3,13
"2009-12-16",4,10
"2009-12-16",5,643
"2009-12-16",6,5978
"2009-12-16",7,25
"2010-04-01",1,2889
"2010-04-01",3,13
"2010-04-01",4,10
"2010-04-01",5,644
"2010-04-01",6,5988
"2010-04-01",7,25
"2010-07-26",1,2694
"2010-07-26",3,10
"2010-07-26",4,2
"2010-07-26",5,671
"2010-07-26",6,5976
"2010-07-26",7,25
"2010-11-17",1,2999
"2010-11-17",3,12
"2010-11-17",4,10
"2010-11-17",5,703
"2010-11-17",6,6129
"2010-11-17",7,25
"2011-02-21",1,3010
"2011-02-21",3,12
"2011-02-21",4,10
"2011-02-21",5,720
"2011-02-21",6,6127
"2011-02-21",7,25
"2011-06-10",1,3032
"2011-06-10",3,32
"2011-06-10",4,10
"2011-06-10",5,736
"2011-06-10",6,6147
"2011-06-10",7,25
"2011-09-05",1,3030
"2011-09-05",3,32
"2011-09-05",4,9
"2011-09-05",5,733
"2011-09-05",6,6147
"2011-09-05",7,25
"2012-01-18",1,3382
"2012-01-18",3,32
"2012-01-18",4,9
"2012-01-18",5,743
"2012-01-18",6,5956
"2012-01-18",7,25
"2012-03-26",1,3393
"2012-03-26",3,32
"2012-03-26",4,11
"2012-03-26",5,747
"2012-03-26",6,6185
"2012-03-26",7,25
"2012-07-13",1,3487
"2012-07-13",3,32
"2012-07-13",4,11
"2012-07-13",5,739
"2012-07-13",6,6154
"2012-07-13",7,25
"2012-10-31",1,3573
"2012-10-31",3,43
"2012-10-31",4,10
"2012-10-31",5,700
"2012-10-31",6,5976
"2012-10-31",7,23
"2012-12-11",1,3577
"2012-12-11",3,43
"2012-12-11",4,10
"2012-12-11",5,745
"2012-12-11",6,6180
"2012-12-11",7,24
"2013-02-20",1,3860
"2013-02-20",3,43
"2013-02-20",4,17
"2013-02-20",5,745
"2013-02-20",6,6187
"2013-02-20",7,24
"2013-05-21",1,3917
"2013-05-21",3,45
"2013-05-21",4,17
"2013-05-21",5,745
"2013-05-21",6,6207
"2013-05-21",7,24
"2013-07-09",1,3937
"2013-07-09",3,45
"2013-07-09",4,17
"2013-07-09",5,745
"2013-07-09",6,6210
"2013-07-09",7,24
"2013-09-10",1,3954
"2013-09-10",3,45
"2013-09-10",4,17
"2013-09-10",5,745
"2013-09-10",6,6223
"2013-09-10",7,24
"2013-12-20",1,3728
"2013-12-20",3,42
"2013-12-20",4,17
"2013-12-20",5,732
"2013-12-20",6,6222
"2013-12-20",7,24
"2014-03-28",1,4514
"2014-03-28",3,44
"2014-03-28",4,17
"2014-03-28",5,743
"2014-03-28",6,6254
"2014-03-28",7,25
"2014-09-08",1,4616
"2014-09-08",3,47
"2014-09-08",4,17
"2014-09-08",5,746
"2014-09-08",6,6275
"2014-09-08",7,24
"2015-01-19",1,5355
"2015-01-19",3,51
"2015-01-19",4,28
"2015-01-19",5,995
"2015-01-19",6,6415
"2015-01-19",7,25
"2015-04-09",1,5484
"2015-04-09",3,51
"2015-04-09",4,30
"2015-04-09",5,999
"2015-04-09",6,6445
"2015-04-09",7,25
"2015-07-03",1,5520
"2015-07-03",3,51
"2015-07-03",4,30
"2015-07-03",5,1003
"2015-07-03",6,6504
"2015-07-03",7,25
"2015-10-01",1,5530
"2015-10-01",3,53
"2015-10-01",4,30
"2015-10-01",5,1005
"2015-10-01",6,6677
"2015-10-01",7,25
"2016-01-04",1,6137
"2016-01-04",3,53
"2016-01-04",4,30
"2016-01-04",5,1018
"2016-01-04",6,6779
"2016-01-04",7,25
"2016-04-05",1,6245
"2016-04-05",3,53
"2016-04-05",4,30
"2016-04-05",5,1020
"2016-04-05",6,6905
"2016-04-05",7,25
"2016-07-04",1,6390
"2016-07-04",3,53
"2016-07-04",4,30
"2016-07-04",5,904
"2016-07-04",6,6130
"2016-07-04",7,21
"2016-10-07",1,6171
"2016-10-07",3,53
"2016-10-07",4,30
"2016-10-07",5,904
"2016-10-07",6,6140
"2016-10-07",7,20
"2016-12-27",1,6285
"2016-12-27",3,53
"2016-12-27",4,30
"2016-12-27",5,904
"2016-12-27",6,6174
"2016-12-27",7,20
"2017-04-12",1,6689
"2017-04-12",3,53
"2017-04-12",4,33
"2017-04-12",5,900
"2017-04-12",6,6277
"2017-04-12",7,20
"2017-07-24",1,6823
"2017-07-24",3,53
"2017-07-24",4,33
"2017-07-24",5,904
"2017-07-24",6,6638
"2017-07-24",7,20
"2017-10-12",1,6866
"2017-10-12",3,53
"2017-10-12",4,33
"2017-10-12",5,947
"2017-10-12",6,6664
"2017-10-12",7,20
"2017-12-22",1,6820
"2017-12-22",3,53
"2017-12-22",4,33
"2017-12-22",5,1088
"2017-12-22",6,6728
"2017-12-22",7,21
"2018-04-09",1,8404
"2018-04-09",3,52
"2018-04-09",4,34
"2018-04-09",5,1089
"2018-04-09",6,6740
"2018-04-09",7,21
"2018-07-11",1,9501
"2018-07-11",3,52
"2018-07-11",4,35
"2018-07-11",5,1077
"2018-07-11",6,6801
"2018-07-11",7,22
"2018-09-28",1,9768
"2018-09-28",3,52
"2018-09-28",4,35
"2018-09-28",5,1080
"2018-09-28",6,6807
"2018-09-28",7,22
"2019-01-01",1,9944
"2019-01-01",3,52
"2019-01-01",4,35
"2019-01-01",5,1182
"2019-01-01",6,6826
"2019-01-01",7,23
"2019-04-06",1,10134
"2019-04-06",3,52
"2019-04-06",4,36
"2019-04-06",5,1307
"2019-04-06",6,6837
"2019-04-06",7,23
"2019-07-01",1,10445
"2019-07-01",3,52
"2019-07-01",4,37
"2019-07-01",5,1320
"2019-07-01",6,6895
"2019-07-01",7,23
"2019-10-09",1,10747
"2019-10-09",3,52
"2019-10-09",4,37
"2019-10-09",5,1317
"2019-10-09",6,6939
"2019-10-09",7,23
"2020-01-01",1,10856
"2020-01-01",3,60
"2020-01-01",4,37
"2020-01-01",5,1317
"2020-01-01",6,6940
"2020-01-01",7,23
"2020-04-01",1,11195
"2020-04-01",3,60
"2020-04-01",4,37
"2020-04-01",5,1327
"2020-04-01",6,6970
"2020-04-01",7,23
"2020-07-01",1,11431
"2020-07-01",3,60
"2020-07-01",4,37
"2020-07-01",5,1336
"2020-07-01",6,7065
"2020-07-01",7,23
"2020-10-01",1,11672
"2020-10-01",3,60
"2020-10-01",4,37
"2020-10-01",5,1339
"2020-10-01",6,7090
"2020-10-01",7,23
"2021-01-01",1,11783
"2021-01-01",3,60
"2021-01-01",4,37
"2021-01-01",5,1361
"2021-01-01",6,7115
"2021-01-01",7,23
"2021-04-01",1,11947
"2021-04-01",3,61
"2021-04-01",4,37
"2021-04-01",5,1375
"2021-04-01",6,7152
"2021-04-01",7,23
"2021-07-01",1,12045
"2021-07-01",3,61
"2021-07-01",4,37
"2021-07-01",5,1379
"2021-07-01",6,7203
"2021-07-01",7,23
"2021-10-01",1,12239
"2021-10-01",3,66
"2021-10-01",4,37
"2021-10-01",5,1443
"2021-10-01",6,7271
"2021-10-01",7,24
"2021-10-01",8,10
"2022-01-01",1,12377
"2022-01-01",3,66
"2022-01-01",4,37
"2022-01-01",5,1495
"2022-01-01",6,7290
"2022-01-01",7,24
"2022-01-01",8,10
