"snapshot","speciesCount"
"2007-12-19",7760
"2008-04-01",7882
"2008-06-27",8038
"2008-10-10",8336
"2008-12-17",8358
"2009-04-06",8487
"2009-06-17",8558
"2009-09-25",8804
"2009-12-16",9552
"2010-04-01",9569
"2010-07-26",9378
"2010-11-17",9878
"2011-02-21",9904
"2011-06-10",9982
"2011-09-05",9976
"2012-01-18",10147
"2012-03-26",10393
"2012-07-13",10448
"2012-10-31",10325
"2012-12-11",10579
"2013-02-20",10876
"2013-05-21",10955
"2013-07-09",10978
"2013-09-10",11008
"2013-12-20",10765
"2014-03-28",11597
"2014-09-08",11725
"2015-01-19",12869
"2015-04-09",13034
"2015-07-03",13133
"2015-10-01",13320
"2016-01-04",14042
"2016-04-05",14278
"2016-07-04",13528
"2016-10-07",13318
"2016-12-27",13466
"2017-04-12",13972
"2017-07-24",14471
"2017-10-12",14583
"2017-12-22",14743
"2018-04-09",16340
"2018-07-11",17488
"2018-09-28",17764
"2019-01-01",18062
"2019-04-06",18389
"2019-07-01",18772
"2019-10-09",19115
"2020-01-01",19233
"2020-04-01",19612
"2020-07-01",19952
"2020-10-01",20221
"2021-01-01",20379
"2021-04-01",20595
"2021-07-01",20748
"2021-10-01",21090
"2022-01-01",21299
