"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",265
"2012-01-18","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",129
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",1053
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",253
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",94
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",122
"2018-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",7
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",26
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",72
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",5
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",329
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",215
"2017-04-12","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",76
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",52
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2017-07-24","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",263
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",746
"2018-09-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3582
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",124
"2017-12-22","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",270
"2017-07-24","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2017-12-22","UNKNOWN","Species","Georeferenced","YearOnly",132
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",289
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",117
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",136
"2017-10-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",268
"2019-04-06","OBSERVATION","Species","CountryOnly","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",263
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",103
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",387
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",30
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",19
"2019-01-01","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",130
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",24
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",11
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",607
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2487
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",31
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",35
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",88
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",155
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",141
"2016-01-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2019-07-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",14
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",39
"2015-07-03","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",211
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",202
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",412
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",12
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",56
