"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-10-10",7,"PRESERVED_SPECIMEN",29
"2017-10-12",4,"PRESERVED_SPECIMEN",297
"2014-03-28",6,"LIVING_SPECIMEN",332
"2011-06-10",4,"HUMAN_OBSERVATION",72
"2019-07-01",5,"LIVING_SPECIMEN",26
"2009-06-17",0,"FOSSIL_SPECIMEN",53
"2019-07-01",5,"OBSERVATION",1
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",11732
"2009-06-17",1,"UNKNOWN",969
"2013-12-20",3,"LIVING_SPECIMEN",4
"2016-07-04",0,"UNKNOWN",49
"2017-04-12",6,"HUMAN_OBSERVATION",120
"2017-12-22",6,"UNKNOWN",11678
"2013-02-20",0,"FOSSIL_SPECIMEN",53
"2016-04-05",7,"PRESERVED_SPECIMEN",29
"2015-01-19",6,"FOSSIL_SPECIMEN",212
"2012-10-31",1,"FOSSIL_SPECIMEN",620
"2015-04-09",1,"UNKNOWN",820
"2019-01-01",6,"UNKNOWN",11607
"2013-02-20",1,"UNKNOWN",627
"2011-09-05",6,"HUMAN_OBSERVATION",99
"2015-01-19",0,"PRESERVED_SPECIMEN",285
"2010-04-01",5,"OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",3
"2018-04-09",6,"PRESERVED_SPECIMEN",8970
"2010-04-01",6,"UNKNOWN",2292
"2012-03-26",4,"HUMAN_OBSERVATION",36
"2014-09-08",4,"UNKNOWN",4
"2016-12-27",6,"FOSSIL_SPECIMEN",212
"2017-10-12",5,"PRESERVED_SPECIMEN",752
"2016-10-07",6,"FOSSIL_SPECIMEN",212
"2016-12-27",0,"PRESERVED_SPECIMEN",305
"2019-07-01",6,"LIVING_SPECIMEN",1084
"2009-06-17",1,"FOSSIL_SPECIMEN",620
"2016-04-05",0,"HUMAN_OBSERVATION",2
"2008-04-01",6,"UNKNOWN",10600
"2016-07-04",0,"FOSSIL_SPECIMEN",88
"2016-10-07",0,"PRESERVED_SPECIMEN",314
"2016-07-04",1,"UNKNOWN",737
"2011-09-05",4,"UNKNOWN",4
"2009-12-16",5,"OBSERVATION",1
"2009-09-25",6,"FOSSIL_SPECIMEN",212
"2010-11-17",0,"FOSSIL_SPECIMEN",53
"2015-10-01",5,"LIVING_SPECIMEN",17
"2007-12-19",6,"FOSSIL_SPECIMEN",212
"2012-07-13",0,"FOSSIL_SPECIMEN",53
"2012-12-11",5,"LIVING_SPECIMEN",17
"2013-07-09",5,"OBSERVATION",1
"2019-01-01",6,"FOSSIL_SPECIMEN",398
"2009-09-25",0,"PRESERVED_SPECIMEN",521
"2013-02-20",1,"FOSSIL_SPECIMEN",620
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",2292
"2013-05-21",6,"FOSSIL_SPECIMEN",212
"2019-01-01",0,"PRESERVED_SPECIMEN",309
"2012-01-18",0,"UNKNOWN",49
"2013-05-21",0,"PRESERVED_SPECIMEN",267
"2013-07-09",6,"UNKNOWN",2139
"2015-01-19",1,"PRESERVED_SPECIMEN",3932
"2019-04-06",6,"UNKNOWN",11606
"2018-04-09",7,"PRESERVED_SPECIMEN",87
"2009-04-06",3,"LIVING_SPECIMEN",3
"2014-09-08",5,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",8003
"2011-06-10",6,"HUMAN_OBSERVATION",99
"2015-10-01",0,"HUMAN_OBSERVATION",2
"2016-12-27",1,"PRESERVED_SPECIMEN",5431
"2016-04-05",1,"HUMAN_OBSERVATION",1720
"2016-07-04",1,"FOSSIL_SPECIMEN",2220
"2016-10-07",1,"PRESERVED_SPECIMEN",5393
"2013-12-20",5,"LIVING_SPECIMEN",17
"2014-03-28",0,"UNKNOWN",49
"2018-09-28",0,"FOSSIL_SPECIMEN",158
"2010-11-17",1,"FOSSIL_SPECIMEN",620
"2015-10-01",6,"LIVING_SPECIMEN",381
"2012-07-13",1,"FOSSIL_SPECIMEN",620
"2012-12-11",6,"LIVING_SPECIMEN",881
"2018-04-09",0,"HUMAN_OBSERVATION",2
"2009-09-25",1,"PRESERVED_SPECIMEN",1397
"2007-12-19",1,"PRESERVED_SPECIMEN",1243
"2018-07-11",6,"FOSSIL_SPECIMEN",398
"2019-01-01",1,"PRESERVED_SPECIMEN",6227
"2012-01-18",1,"UNKNOWN",854
"2013-05-21",1,"PRESERVED_SPECIMEN",2554
"2018-07-11",0,"PRESERVED_SPECIMEN",309
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",1
"2012-03-26",6,"HUMAN_OBSERVATION",99
"2014-09-08",6,"UNKNOWN",2204
"2010-07-26",0,"FOSSIL_SPECIMEN",53
"2011-02-21",3,"LIVING_SPECIMEN",3
"2013-12-20",0,"HUMAN_OBSERVATION",2
"2017-10-12",7,"PRESERVED_SPECIMEN",87
"2008-12-17",5,"LIVING_SPECIMEN",16
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",903
"2011-09-05",5,"OBSERVATION",1
"2009-06-17",4,"UNKNOWN",4
"2013-12-20",6,"LIVING_SPECIMEN",332
"2011-09-05",6,"UNKNOWN",2352
"2012-03-26",3,"LIVING_SPECIMEN",4
"2014-03-28",1,"UNKNOWN",627
"2018-09-28",1,"FOSSIL_SPECIMEN",3018
"2018-04-09",1,"HUMAN_OBSERVATION",7206
"2019-07-01",0,"UNKNOWN",30
"2015-07-03",0,"UNKNOWN",58
"2016-01-04",5,"PRESERVED_SPECIMEN",630
"2017-10-12",0,"HUMAN_OBSERVATION",2
"2015-04-09",4,"UNKNOWN",4
"2013-02-20",4,"UNKNOWN",4
"2018-07-11",1,"PRESERVED_SPECIMEN",6084
"2014-09-08",6,"FOSSIL_SPECIMEN",212
"2017-04-12",6,"LIVING_SPECIMEN",381
"2009-04-06",5,"LIVING_SPECIMEN",17
"2014-09-08",0,"PRESERVED_SPECIMEN",273
"2010-07-26",1,"FOSSIL_SPECIMEN",620
"2013-12-20",1,"HUMAN_OBSERVATION",561
"2008-12-17",6,"LIVING_SPECIMEN",627
"2016-12-27",3,"PRESERVED_SPECIMEN",190
"2016-10-07",3,"PRESERVED_SPECIMEN",190
"2016-07-04",4,"UNKNOWN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",53
"2017-12-22",0,"FOSSIL_SPECIMEN",158
"2019-07-01",1,"UNKNOWN",784
"2015-07-03",1,"UNKNOWN",818
"2016-01-04",6,"PRESERVED_SPECIMEN",7154
"2009-09-25",3,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"OBSERVATION",1
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2017-10-12",1,"HUMAN_OBSERVATION",3722
"2015-04-09",5,"UNKNOWN",2
"2019-01-01",3,"PRESERVED_SPECIMEN",190
"2019-04-06",0,"MATERIAL_SAMPLE",1
"2010-04-01",0,"FOSSIL_SPECIMEN",53
"2017-07-24",0,"HUMAN_OBSERVATION",2
"2009-04-06",6,"LIVING_SPECIMEN",698
"2014-09-08",1,"PRESERVED_SPECIMEN",3984
"2011-02-21",5,"LIVING_SPECIMEN",17
"2016-12-27",4,"PRESERVED_SPECIMEN",297
"2008-04-01",0,"FOSSIL_SPECIMEN",53
"2016-04-05",4,"HUMAN_OBSERVATION",58
"2016-10-07",4,"PRESERVED_SPECIMEN",297
"2009-06-17",6,"UNKNOWN",2411
"2012-03-26",5,"LIVING_SPECIMEN",17
"2015-07-03",1,"FOSSIL_SPECIMEN",1020
"2012-03-26",5,"OBSERVATION",1
"2017-12-22",1,"FOSSIL_SPECIMEN",3016
"2008-06-27",5,"LIVING_SPECIMEN",16
"2016-01-04",7,"PRESERVED_SPECIMEN",29
"2009-12-16",0,"FOSSIL_SPECIMEN",53
"2016-04-05",1,"OBSERVATION",1
"2012-10-31",6,"FOSSIL_SPECIMEN",212
"2015-04-09",6,"UNKNOWN",2227
"2019-01-01",4,"PRESERVED_SPECIMEN",297
"2013-02-20",6,"UNKNOWN",2132
"2013-07-09",0,"FOSSIL_SPECIMEN",53
"2012-01-18",4,"UNKNOWN",4
"2015-01-19",5,"PRESERVED_SPECIMEN",63
"2018-07-11",3,"PRESERVED_SPECIMEN",190
"2012-10-31",0,"PRESERVED_SPECIMEN",264
"2019-04-06",0,"FOSSIL_SPECIMEN",158
"2019-04-06",1,"MATERIAL_SAMPLE",3
"2018-04-09",0,"LIVING_SPECIMEN",3
"2010-04-01",1,"FOSSIL_SPECIMEN",620
"2017-07-24",1,"HUMAN_OBSERVATION",3640
"2011-02-21",6,"LIVING_SPECIMEN",843
"2015-10-01",4,"HUMAN_OBSERVATION",58
"2012-12-11",4,"HUMAN_OBSERVATION",36
"2016-01-04",0,"HUMAN_OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",717
"2008-04-01",1,"FOSSIL_SPECIMEN",605
"2009-06-17",6,"FOSSIL_SPECIMEN",212
"2013-09-10",3,"LIVING_SPECIMEN",4
"2017-04-12",0,"UNKNOWN",46
"2016-10-07",5,"PRESERVED_SPECIMEN",706
"2009-06-17",0,"PRESERVED_SPECIMEN",521
"2016-07-04",6,"UNKNOWN",2173
"2008-12-17",0,"UNKNOWN",39
"2012-03-26",6,"LIVING_SPECIMEN",769
"2014-03-28",4,"UNKNOWN",4
"2018-04-09",4,"HUMAN_OBSERVATION",58
"2008-06-27",6,"LIVING_SPECIMEN",593
"2009-09-25",5,"PRESERVED_SPECIMEN",36
"2009-12-16",1,"FOSSIL_SPECIMEN",620
"2013-02-20",6,"FOSSIL_SPECIMEN",212
"2015-10-01",1,"OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",34
"2012-12-11",1,"OBSERVATION",88
"2019-01-01",5,"PRESERVED_SPECIMEN",1303
"2011-02-21",1,"HUMAN_OBSERVATION",1
"2013-02-20",0,"PRESERVED_SPECIMEN",264
"2013-07-09",1,"FOSSIL_SPECIMEN",630
"2012-01-18",5,"UNKNOWN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",48
"2015-01-19",6,"PRESERVED_SPECIMEN",6587
"2018-07-11",4,"PRESERVED_SPECIMEN",297
"2012-10-31",1,"PRESERVED_SPECIMEN",2173
"2019-04-06",1,"FOSSIL_SPECIMEN",3018
"2018-04-09",1,"OBSERVATION",1
"2013-12-20",4,"HUMAN_OBSERVATION",36
"2017-10-12",0,"LIVING_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",1720
"2016-12-27",6,"PRESERVED_SPECIMEN",7983
"2016-04-05",6,"HUMAN_OBSERVATION",120
"2017-04-12",1,"UNKNOWN",1005
"2016-07-04",6,"FOSSIL_SPECIMEN",212
"2009-04-06",0,"UNKNOWN",41
"2016-10-07",6,"PRESERVED_SPECIMEN",7960
"2009-06-17",1,"PRESERVED_SPECIMEN",1218
"2011-09-05",0,"FOSSIL_SPECIMEN",53
"2016-07-04",0,"PRESERVED_SPECIMEN",285
"2008-12-17",1,"UNKNOWN",1259
"2010-11-17",6,"FOSSIL_SPECIMEN",212
"2012-07-13",6,"FOSSIL_SPECIMEN",212
"2018-04-09",5,"HUMAN_OBSERVATION",1
"2019-07-01",4,"UNKNOWN",4
"2015-07-03",4,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",7784
"2010-11-17",0,"PRESERVED_SPECIMEN",263
"2007-12-19",6,"PRESERVED_SPECIMEN",234
"2012-07-13",0,"PRESERVED_SPECIMEN",264
"2016-04-05",3,"LIVING_SPECIMEN",4
"2017-10-12",4,"HUMAN_OBSERVATION",58
"2019-01-01",6,"PRESERVED_SPECIMEN",19962
"2013-02-20",1,"PRESERVED_SPECIMEN",2091
"2008-12-17",4,"HUMAN_OBSERVATION",36
"2012-01-18",6,"UNKNOWN",2483
"2013-05-21",6,"PRESERVED_SPECIMEN",6375
"2015-01-19",7,"PRESERVED_SPECIMEN",29
"2018-07-11",5,"PRESERVED_SPECIMEN",1260
"2019-04-06",3,"MATERIAL_SAMPLE",4
"2011-06-10",0,"UNKNOWN",49
"2017-10-12",1,"OBSERVATION",1
"2015-10-01",6,"HUMAN_OBSERVATION",120
"2012-12-11",6,"HUMAN_OBSERVATION",99
"2016-12-27",7,"PRESERVED_SPECIMEN",87
"2013-09-10",5,"LIVING_SPECIMEN",17
"2009-04-06",1,"UNKNOWN",936
"2016-10-07",7,"PRESERVED_SPECIMEN",87
"2011-02-21",0,"UNKNOWN",50
"2011-09-05",1,"FOSSIL_SPECIMEN",619
"2015-01-19",0,"HUMAN_OBSERVATION",2
"2016-07-04",1,"PRESERVED_SPECIMEN",5439
"2017-07-24",0,"LIVING_SPECIMEN",3
"2014-03-28",6,"UNKNOWN",2155
"2018-09-28",6,"FOSSIL_SPECIMEN",398
"2018-04-09",6,"HUMAN_OBSERVATION",123
"2019-07-01",5,"UNKNOWN",6
"2015-07-03",5,"UNKNOWN",2
"2018-09-28",0,"PRESERVED_SPECIMEN",309
"2009-09-25",7,"PRESERVED_SPECIMEN",29
"2010-11-17",1,"PRESERVED_SPECIMEN",1403
"2007-12-19",7,"PRESERVED_SPECIMEN",29
"2012-07-13",1,"PRESERVED_SPECIMEN",2191
"2009-04-06",4,"HUMAN_OBSERVATION",36
"2019-01-01",7,"PRESERVED_SPECIMEN",87
"2012-03-26",0,"UNKNOWN",49
"2011-06-10",0,"FOSSIL_SPECIMEN",53
"2012-01-18",0,"PRESERVED_SPECIMEN",265
"2013-05-21",7,"PRESERVED_SPECIMEN",29
"2018-07-11",6,"PRESERVED_SPECIMEN",9850
"2016-12-27",0,"HUMAN_OBSERVATION",2
"2011-06-10",1,"UNKNOWN",864
"2013-09-10",0,"HUMAN_OBSERVATION",2
"2018-04-09",3,"LIVING_SPECIMEN",3
"2008-10-10",5,"LIVING_SPECIMEN",16
"2017-07-24",4,"HUMAN_OBSERVATION",58
"2008-10-10",5,"OBSERVATION",1
"2014-09-08",5,"PRESERVED_SPECIMEN",62
"2010-07-26",6,"FOSSIL_SPECIMEN",212
"2013-12-20",6,"HUMAN_OBSERVATION",99
"2010-07-26",0,"PRESERVED_SPECIMEN",263
"2013-09-10",6,"LIVING_SPECIMEN",1045
"2009-06-17",3,"PRESERVED_SPECIMEN",1
"2011-02-21",1,"UNKNOWN",861
"2015-01-19",1,"HUMAN_OBSERVATION",902
"2017-07-24",1,"OBSERVATION",1
"2019-07-01",6,"UNKNOWN",11793
"2015-07-03",6,"UNKNOWN",2227
"2018-09-28",1,"PRESERVED_SPECIMEN",6143
"2016-04-05",5,"LIVING_SPECIMEN",19
"2015-04-09",0,"FOSSIL_SPECIMEN",53
"2016-04-05",5,"OBSERVATION",1
"2017-10-12",6,"HUMAN_OBSERVATION",120
"2011-02-21",4,"HUMAN_OBSERVATION",36
"2012-03-26",1,"UNKNOWN",853
"2011-06-10",1,"FOSSIL_SPECIMEN",620
"2012-01-18",1,"PRESERVED_SPECIMEN",1780
"2018-07-11",7,"PRESERVED_SPECIMEN",87
"2016-12-27",1,"HUMAN_OBSERVATION",3638
"2019-04-06",5,"MATERIAL_SAMPLE",1
"2013-09-10",1,"HUMAN_OBSERVATION",561
"2008-10-10",6,"LIVING_SPECIMEN",627
"2014-09-08",6,"PRESERVED_SPECIMEN",6563
"2017-10-12",3,"LIVING_SPECIMEN",3
"2010-07-26",1,"PRESERVED_SPECIMEN",1290
"2016-01-04",4,"HUMAN_OBSERVATION",58
"2017-04-12",4,"UNKNOWN",4
"2013-05-21",1,"HUMAN_OBSERVATION",1
"2018-07-11",0,"HUMAN_OBSERVATION",2
"2008-12-17",4,"UNKNOWN",4
"2015-07-03",6,"FOSSIL_SPECIMEN",212
"2017-12-22",6,"FOSSIL_SPECIMEN",398
"2015-07-03",0,"PRESERVED_SPECIMEN",284
"2010-11-17",3,"PRESERVED_SPECIMEN",1
"2015-10-01",5,"OBSERVATION",1
"2012-12-11",5,"OBSERVATION",1
"2016-01-04",1,"OBSERVATION",1
"2016-04-05",6,"LIVING_SPECIMEN",381
"2017-12-22",0,"PRESERVED_SPECIMEN",306
"2015-04-09",1,"FOSSIL_SPECIMEN",1020
"2012-10-31",5,"PRESERVED_SPECIMEN",48
"2018-04-09",5,"LIVING_SPECIMEN",19
"2010-04-01",6,"FOSSIL_SPECIMEN",212
"2017-07-24",6,"HUMAN_OBSERVATION",120
"2018-04-09",5,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",29
"2010-04-01",0,"PRESERVED_SPECIMEN",263
"2008-04-01",6,"FOSSIL_SPECIMEN",212
"2009-04-06",4,"UNKNOWN",4
"2008-04-01",0,"PRESERVED_SPECIMEN",260
"2009-06-17",5,"PRESERVED_SPECIMEN",35
"2017-07-24",3,"LIVING_SPECIMEN",3
"2018-07-11",1,"HUMAN_OBSERVATION",7207
"2013-12-20",5,"OBSERVATION",1
"2015-07-03",1,"PRESERVED_SPECIMEN",4093
"2018-09-28",3,"PRESERVED_SPECIMEN",190
"2009-12-16",6,"FOSSIL_SPECIMEN",212
"2017-12-22",1,"PRESERVED_SPECIMEN",5785
"2009-12-16",0,"PRESERVED_SPECIMEN",263
"2011-02-21",6,"HUMAN_OBSERVATION",98
"2012-01-18",0,"FOSSIL_SPECIMEN",53
"2013-02-20",5,"PRESERVED_SPECIMEN",48
"2013-07-09",6,"FOSSIL_SPECIMEN",212
"2012-10-31",6,"PRESERVED_SPECIMEN",6322
"2019-04-06",6,"FOSSIL_SPECIMEN",398
"2013-07-09",0,"PRESERVED_SPECIMEN",267
"2011-06-10",4,"UNKNOWN",4
"2018-04-09",6,"LIVING_SPECIMEN",1084
"2019-04-06",0,"PRESERVED_SPECIMEN",309
"2010-04-01",1,"PRESERVED_SPECIMEN",1397
"2017-10-12",5,"LIVING_SPECIMEN",19
"2017-10-12",5,"OBSERVATION",1
"2010-07-26",3,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"HUMAN_OBSERVATION",120
"2017-04-12",6,"UNKNOWN",11679
"2008-10-10",0,"UNKNOWN",24
"2008-04-01",1,"PRESERVED_SPECIMEN",1384
"2009-06-17",6,"PRESERVED_SPECIMEN",7731
"2011-02-21",4,"UNKNOWN",4
"2014-03-28",0,"FOSSIL_SPECIMEN",53
"2015-01-19",4,"HUMAN_OBSERVATION",58
"2016-07-04",5,"PRESERVED_SPECIMEN",632
"2008-12-17",6,"UNKNOWN",1626
"2019-07-01",0,"MATERIAL_SAMPLE",1
"2018-09-28",4,"PRESERVED_SPECIMEN",297
"2010-11-17",5,"PRESERVED_SPECIMEN",36
"2016-01-04",3,"LIVING_SPECIMEN",4
"2012-07-13",5,"PRESERVED_SPECIMEN",46
"2009-12-16",1,"PRESERVED_SPECIMEN",1392
"2012-01-18",1,"FOSSIL_SPECIMEN",620
"2012-03-26",4,"UNKNOWN",4
"2013-02-20",6,"PRESERVED_SPECIMEN",6349
"2019-01-01",0,"LIVING_SPECIMEN",3
"2016-12-27",4,"HUMAN_OBSERVATION",58
"2012-10-31",7,"PRESERVED_SPECIMEN",29
"2015-01-19",1,"OBSERVATION",1
"2013-07-09",1,"PRESERVED_SPECIMEN",2632
"2013-09-10",4,"HUMAN_OBSERVATION",36
"2016-04-05",0,"UNKNOWN",49
"2019-04-06",1,"PRESERVED_SPECIMEN",6326
"2017-10-12",6,"LIVING_SPECIMEN",1087
"2009-04-06",5,"OBSERVATION",1
"2016-12-27",1,"OBSERVATION",1
"2008-10-10",1,"UNKNOWN",775
"2009-04-06",6,"UNKNOWN",1629
"2009-06-17",7,"PRESERVED_SPECIMEN",29
"2011-09-05",6,"FOSSIL_SPECIMEN",212
"2013-05-21",4,"HUMAN_OBSERVATION",36
"2014-03-28",1,"FOSSIL_SPECIMEN",630
"2016-07-04",6,"PRESERVED_SPECIMEN",7627
"2017-07-24",5,"LIVING_SPECIMEN",19
"2018-07-11",3,"HUMAN_OBSERVATION",423
"2017-07-24",5,"OBSERVATION",1
"2019-07-01",0,"FOSSIL_SPECIMEN",158
"2011-09-05",0,"PRESERVED_SPECIMEN",263
"2019-07-01",1,"MATERIAL_SAMPLE",3
"2018-09-28",5,"PRESERVED_SPECIMEN",1302
"2010-11-17",6,"PRESERVED_SPECIMEN",6184
"2012-07-13",6,"PRESERVED_SPECIMEN",6279
"2017-12-22",3,"PRESERVED_SPECIMEN",190
"2012-03-26",5,"UNKNOWN",2
"2013-02-20",7,"PRESERVED_SPECIMEN",29
"2012-01-18",5,"PRESERVED_SPECIMEN",44
"2018-07-11",0,"LIVING_SPECIMEN",3
"2013-05-21",1,"OBSERVATION",88
"2011-06-10",6,"UNKNOWN",2313
"2015-10-01",0,"UNKNOWN",52
"2012-12-11",0,"UNKNOWN",49
"2016-04-05",1,"UNKNOWN",737
"2010-04-01",3,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",36
"2011-02-21",5,"OBSERVATION",1
"2018-04-09",0,"UNKNOWN",30
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2011-02-21",6,"UNKNOWN",2291
"2015-01-19",6,"HUMAN_OBSERVATION",118
"2016-07-04",7,"PRESERVED_SPECIMEN",29
"2017-07-24",6,"LIVING_SPECIMEN",1087
"2018-07-11",4,"HUMAN_OBSERVATION",1236
"2019-07-01",1,"FOSSIL_SPECIMEN",3018
"2011-09-05",1,"PRESERVED_SPECIMEN",1623
"2018-09-28",6,"PRESERVED_SPECIMEN",18367
"2010-11-17",7,"PRESERVED_SPECIMEN",29
"2016-01-04",5,"LIVING_SPECIMEN",19
"2012-07-13",7,"PRESERVED_SPECIMEN",29
"2016-01-04",5,"OBSERVATION",1
"2017-12-22",4,"PRESERVED_SPECIMEN",297
"2008-06-27",5,"OBSERVATION",1
"2009-12-16",3,"PRESERVED_SPECIMEN",1
"2012-03-26",6,"UNKNOWN",2483
"2011-06-10",6,"FOSSIL_SPECIMEN",212
"2012-01-18",6,"PRESERVED_SPECIMEN",6112
"2015-10-01",0,"FOSSIL_SPECIMEN",87
"2012-12-11",0,"FOSSIL_SPECIMEN",53
"2013-12-20",0,"UNKNOWN",49
"2015-01-19",3,"LIVING_SPECIMEN",4
"2016-12-27",6,"HUMAN_OBSERVATION",120
"2018-07-11",1,"OBSERVATION",1
"2011-06-10",0,"PRESERVED_SPECIMEN",263
"2013-09-10",6,"HUMAN_OBSERVATION",99
"2015-10-01",1,"UNKNOWN",733
"2012-12-11",1,"UNKNOWN",848
"2019-04-06",3,"PRESERVED_SPECIMEN",190
"2010-07-26",6,"PRESERVED_SPECIMEN",5937
"2016-12-27",3,"LIVING_SPECIMEN",3
"2018-04-09",1,"UNKNOWN",594
"2013-05-21",6,"HUMAN_OBSERVATION",99
"2018-07-11",5,"HUMAN_OBSERVATION",1
"2017-10-12",0,"UNKNOWN",46
"2019-07-01",3,"MATERIAL_SAMPLE",4
"2015-07-03",5,"PRESERVED_SPECIMEN",89
"2018-09-28",7,"PRESERVED_SPECIMEN",87
"2016-01-04",6,"LIVING_SPECIMEN",381
"2009-09-25",3,"LIVING_SPECIMEN",3
"2017-12-22",5,"PRESERVED_SPECIMEN",749
"2013-12-20",0,"FOSSIL_SPECIMEN",53
"2015-04-09",6,"FOSSIL_SPECIMEN",212
"2019-01-01",3,"LIVING_SPECIMEN",3
"2012-01-18",7,"PRESERVED_SPECIMEN",58
"2015-10-01",1,"FOSSIL_SPECIMEN",1814
"2012-12-11",1,"FOSSIL_SPECIMEN",620
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-12-20",1,"UNKNOWN",621
"2015-04-09",0,"PRESERVED_SPECIMEN",278
"2011-06-10",1,"PRESERVED_SPECIMEN",1625
"2019-04-06",4,"PRESERVED_SPECIMEN",297
"2010-04-01",5,"PRESERVED_SPECIMEN",36
"2018-09-28",0,"HUMAN_OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",29
"2017-04-12",0,"FOSSIL_SPECIMEN",53
"2008-10-10",4,"UNKNOWN",4
"2008-04-01",5,"PRESERVED_SPECIMEN",35
"2008-12-17",0,"FOSSIL_SPECIMEN",53
"2018-07-11",6,"HUMAN_OBSERVATION",548
"2017-10-12",1,"UNKNOWN",1174
"2015-07-03",6,"PRESERVED_SPECIMEN",6977
"2017-12-22",6,"PRESERVED_SPECIMEN",8262
"2013-12-20",1,"FOSSIL_SPECIMEN",630
"2017-07-24",0,"UNKNOWN",46
"2009-12-16",5,"PRESERVED_SPECIMEN",36
"2015-01-19",5,"LIVING_SPECIMEN",17
"2015-04-09",1,"PRESERVED_SPECIMEN",4041
"2018-07-11",3,"LIVING_SPECIMEN",3
"2015-01-19",5,"OBSERVATION",1
"2013-07-09",5,"PRESERVED_SPECIMEN",63
"2016-04-05",4,"UNKNOWN",4
"2019-04-06",5,"PRESERVED_SPECIMEN",1306
"2010-04-01",6,"PRESERVED_SPECIMEN",6009
"2018-09-28",1,"HUMAN_OBSERVATION",7214
"2017-04-12",1,"FOSSIL_SPECIMEN",2280
"2016-12-27",5,"LIVING_SPECIMEN",19
"2016-12-27",5,"OBSERVATION",1
"2009-04-06",0,"FOSSIL_SPECIMEN",57
"2008-04-01",6,"PRESERVED_SPECIMEN",3718
"2013-09-10",5,"OBSERVATION",1
"2008-12-17",1,"FOSSIL_SPECIMEN",609
"2018-07-11",7,"HUMAN_OBSERVATION",11
"2019-07-01",5,"MATERIAL_SAMPLE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",29
"2017-07-24",0,"FOSSIL_SPECIMEN",53
"2009-09-25",5,"LIVING_SPECIMEN",17
"2017-12-22",7,"PRESERVED_SPECIMEN",83
"2007-12-19",5,"LIVING_SPECIMEN",16
"2007-12-19",5,"OBSERVATION",1
"2017-07-24",1,"UNKNOWN",1167
"2009-12-16",6,"PRESERVED_SPECIMEN",6000
"2012-01-18",6,"FOSSIL_SPECIMEN",212
"2019-01-01",5,"LIVING_SPECIMEN",26
"2013-05-21",5,"LIVING_SPECIMEN",17
"2015-01-19",6,"LIVING_SPECIMEN",373
"2013-05-21",5,"OBSERVATION",1
"2013-07-09",6,"PRESERVED_SPECIMEN",6400
"2015-10-01",4,"UNKNOWN",4
"2012-12-11",4,"UNKNOWN",4
"2016-01-04",0,"UNKNOWN",49
"2008-06-27",0,"UNKNOWN",27
"2019-04-06",6,"PRESERVED_SPECIMEN",20023
"2016-10-07",0,"HUMAN_OBSERVATION",2
"2014-09-08",3,"LIVING_SPECIMEN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2016-12-27",6,"LIVING_SPECIMEN",381
"2017-12-22",0,"HUMAN_OBSERVATION",2
"2018-04-09",4,"UNKNOWN",4
"2008-10-10",6,"UNKNOWN",2520
"2009-04-06",1,"FOSSIL_SPECIMEN",616
"2008-04-01",7,"PRESERVED_SPECIMEN",29
"2011-02-21",0,"FOSSIL_SPECIMEN",53
"2014-03-28",6,"FOSSIL_SPECIMEN",212
"2019-01-01",0,"HUMAN_OBSERVATION",2
"2011-09-05",5,"PRESERVED_SPECIMEN",45
"2014-03-28",0,"PRESERVED_SPECIMEN",270
"2017-07-24",1,"FOSSIL_SPECIMEN",2280
"2009-09-25",6,"LIVING_SPECIMEN",718
"2007-12-19",6,"LIVING_SPECIMEN",592
"2012-03-26",0,"FOSSIL_SPECIMEN",53
"2009-12-16",7,"PRESERVED_SPECIMEN",29
"2019-01-01",6,"LIVING_SPECIMEN",1084
"2013-05-21",6,"LIVING_SPECIMEN",1056
"2013-12-20",4,"UNKNOWN",4
"2018-07-11",5,"LIVING_SPECIMEN",19
"2008-06-27",0,"FOSSIL_SPECIMEN",53
"2018-07-11",5,"OBSERVATION",1
"2013-07-09",7,"PRESERVED_SPECIMEN",29
"2016-01-04",1,"UNKNOWN",736
"2008-06-27",1,"UNKNOWN",802
