"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-07-24",587,445,32,0,0
"2019-07-01",799,559,119,5,0
"2019-01-01",756,530,68,1,0
"2009-09-25",31,2,0,0,0
"2017-04-12",566,407,28,0,0
"2007-12-19",23,3,0,0,0
"2009-12-16",32,2,0,0,0
"2011-09-05",55,14,0,0,0
"2019-04-06",769,539,119,5,0
"2010-11-17",50,9,0,0,0
"2018-09-28",737,513,59,0,0
"2012-12-11",94,39,0,0,0
"2015-10-01",248,129,6,0,0
"2016-12-27",546,404,28,0,0
"2009-06-17",39,5,0,0,0
"2013-02-20",95,43,1,0,0
"2012-10-31",93,39,0,0,0
"2013-05-21",102,43,1,0,0
"2012-03-26",58,15,0,0,0
"2015-07-03",236,127,6,0,0
"2013-07-09",111,43,1,0,0
"2015-01-19",227,124,5,0,0
"2008-12-17",29,3,0,0,0
"2018-07-11",658,488,59,0,0
"2011-02-21",53,9,0,0,0
"2008-06-27",25,3,0,0,0
"2013-12-20",150,96,1,0,0
"2017-12-22",569,471,58,0,0
"2014-03-28",170,96,1,0,0
"2015-04-09",234,127,6,0,0
"2008-10-10",30,3,0,0,0
"2013-09-10",151,96,1,0,0
"2009-04-06",28,3,0,0,0
"2012-07-13",85,38,0,0,0
"2014-09-08",196,123,4,0,0
"2016-10-07",569,384,16,0,0
"2010-07-26",45,9,0,0,0
"2016-07-04",362,220,14,0,0
"2018-04-09",579,482,59,0,0
"2016-01-04",346,214,14,0,0
"2016-04-05",360,217,14,0,0
"2011-06-10",54,9,0,0,0
"2012-01-18",58,15,0,0,0
"2008-04-01",24,3,0,0,0
"2010-04-01",21,2,0,0,0
"2017-10-12",585,456,33,0,0
