"snapshot","national","international"
"2009-06-17",10503,3396
"2013-02-20",12234,4609
"2012-10-31",12234,5026
"2013-05-21",12252,5002
"2012-03-26",12180,4970
"2015-07-03",12381,6609
"2013-07-09",12244,5384
"2015-01-19",12296,6387
"2008-12-17",10503,3211
"2018-07-11",12435,8236
"2011-02-21",12180,4409
"2008-06-27",10503,2913
"2013-12-20",11011,5728
"2017-12-22",12435,8238
"2014-03-28",12095,6011
"2015-04-09",12296,6495
"2008-10-10",10503,2977
"2013-09-10",12266,5439
"2009-04-06",10503,3351
"2012-07-13",12232,5103
"2014-09-08",12296,6057
"2016-10-07",12417,7334
"2010-07-26",12176,3992
"2016-07-04",12431,7176
"2018-04-09",12435,8285
"2016-01-04",12420,6916
"2016-04-05",12442,7162
"2011-06-10",12180,4712
"2012-01-18",12180,4663
"2008-04-01",8451,2720
"2010-04-01",10786,4026
"2017-10-12",12413,7827
"2017-07-24",12414,7623
"2009-09-25",10503,3837
"2017-04-12",12417,7460
"2007-12-19",8440,2476
"2009-12-16",10503,3945
"2011-09-05",12180,4696
"2010-11-17",12180,4313
"2012-12-11",12234,4667
"2015-10-01",12396,6703
"2016-12-27",12417,7355
