"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-06-17",607,432,14,0,0
"2013-02-20",1900,1959,147,0,0
"2012-10-31",1856,1953,147,0,0
"2013-05-21",1919,1982,147,0,0
"2012-03-26",1859,1877,124,0,0
"2015-07-03",1438,750,78,0,0
"2013-07-09",1923,1982,147,0,0
"2015-01-19",1379,746,77,0,0
"2008-12-17",553,434,14,0,0
"2018-07-11",2086,1295,162,0,0
"2011-02-21",1852,1868,124,0,0
"2008-06-27",546,434,14,0,0
"2013-12-20",917,622,48,0,0
"2017-12-22",1952,1191,159,0,0
"2014-03-28",993,691,48,0,0
"2015-04-09",1400,747,77,0,0
"2008-10-10",549,435,14,0,0
"2013-09-10",978,749,53,0,0
"2009-04-06",607,432,14,0,0
"2012-07-13",1860,1926,120,0,0
"2014-09-08",1034,677,75,0,0
"2016-10-07",1718,897,121,0,0
"2010-07-26",1819,1819,100,0,0
"2016-07-04",1823,1440,129,0,0
"2018-04-09",2024,1196,161,0,0
"2016-01-04",1485,748,114,0,0
"2016-04-05",1823,1568,178,0,0
"2011-06-10",1860,1872,124,0,0
"2012-01-18",1854,1866,124,0,0
"2008-04-01",537,426,14,0,0
"2010-04-01",685,465,15,0,0
"2017-10-12",1897,1099,139,0,0
"2017-07-24",1849,977,137,0,0
"2009-09-25",625,432,14,0,0
"2017-04-12",1778,930,137,0,0
"2007-12-19",451,335,3,0,0
"2009-12-16",681,463,15,0,0
"2011-09-05",1860,1872,124,0,0
"2010-11-17",1735,1814,124,0,0
"2012-12-11",1855,1954,147,0,0
"2015-10-01",1445,751,77,0,0
"2016-12-27",1726,904,133,0,0
