"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",5,"LIVING_SPECIMEN",122
"2011-09-05",5,"UNKNOWN",2517
"2012-03-26",2,"LIVING_SPECIMEN",5
"2014-03-28",0,"UNKNOWN",2181
"2009-12-16",6,"OBSERVATION",2251
"2010-11-17",1,"FOSSIL_SPECIMEN",272
"2015-10-01",6,"LIVING_SPECIMEN",775
"2012-07-13",1,"FOSSIL_SPECIMEN",272
"2012-12-11",6,"LIVING_SPECIMEN",1042
"2018-04-09",0,"HUMAN_OBSERVATION",835
"2013-07-09",6,"OBSERVATION",2251
"2016-01-04",4,"PRESERVED_SPECIMEN",263
"2009-09-25",1,"PRESERVED_SPECIMEN",393658
"2011-06-10",3,"OBSERVATION",36
"2007-12-19",1,"PRESERVED_SPECIMEN",387600
"2009-12-16",7,"UNKNOWN",4
"2018-07-11",6,"FOSSIL_SPECIMEN",763
"2015-04-09",3,"UNKNOWN",3432
"2013-02-20",3,"UNKNOWN",427
"2012-01-18",1,"UNKNOWN",356380
"2013-05-21",1,"PRESERVED_SPECIMEN",859512
"2013-07-09",7,"UNKNOWN",146
"2018-07-11",0,"PRESERVED_SPECIMEN",1564
"2010-04-01",7,"OBSERVATION",1
"2017-04-12",5,"LIVING_SPECIMEN",398
"2017-04-12",5,"OBSERVATION",12
"2009-04-06",4,"LIVING_SPECIMEN",18
"2010-04-01",8,"UNKNOWN",1
"2014-09-08",6,"UNKNOWN",76953
"2010-07-26",0,"FOSSIL_SPECIMEN",17
"2011-02-21",3,"LIVING_SPECIMEN",175
"2017-10-12",7,"PRESERVED_SPECIMEN",234
"2008-12-17",5,"LIVING_SPECIMEN",108
"2008-12-17",5,"OBSERVATION",12
"2015-10-01",1,"HUMAN_OBSERVATION",15167
"2012-12-11",1,"HUMAN_OBSERVATION",35
"2011-09-05",5,"OBSERVATION",12
"2013-09-10",0,"LIVING_SPECIMEN",9
"2008-04-01",8,"UNKNOWN",1
"2013-12-20",6,"LIVING_SPECIMEN",769
"2016-07-04",3,"UNKNOWN",3275
"2011-09-05",6,"UNKNOWN",96970
"2012-03-26",3,"LIVING_SPECIMEN",747
"2014-03-28",1,"UNKNOWN",323611
"2009-12-16",7,"OBSERVATION",1
"2012-03-26",3,"OBSERVATION",36
"2018-04-09",1,"HUMAN_OBSERVATION",193263
"2008-06-27",3,"LIVING_SPECIMEN",3
"2015-07-03",0,"UNKNOWN",4964
"2013-07-09",7,"OBSERVATION",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2687
"2009-09-25",2,"PRESERVED_SPECIMEN",2
"2011-06-10",4,"OBSERVATION",592
"2016-10-07",1,"MACHINE_OBSERVATION",5
"2009-12-16",8,"UNKNOWN",1
"2017-10-12",0,"HUMAN_OBSERVATION",835
"2015-04-09",4,"UNKNOWN",12738
"2013-02-20",4,"UNKNOWN",2497
"2018-07-11",1,"PRESERVED_SPECIMEN",493625
"2017-12-22",1,"MACHINE_OBSERVATION",15
"2016-01-04",4,"MACHINE_OBSERVATION",1
"2014-09-08",6,"FOSSIL_SPECIMEN",294
"2017-04-12",6,"LIVING_SPECIMEN",792
"2017-04-12",6,"OBSERVATION",2250
"2008-10-10",0,"LIVING_SPECIMEN",2
"2008-10-10",0,"OBSERVATION",277
"2009-04-06",5,"LIVING_SPECIMEN",121
"2014-09-08",0,"PRESERVED_SPECIMEN",158
"2014-09-08",7,"UNKNOWN",467
"2010-07-26",1,"FOSSIL_SPECIMEN",272
"2011-02-21",4,"LIVING_SPECIMEN",18
"2013-12-20",1,"HUMAN_OBSERVATION",9716
"2008-12-17",6,"LIVING_SPECIMEN",366
"2008-12-17",6,"OBSERVATION",2250
"2016-12-27",3,"PRESERVED_SPECIMEN",627
"2011-09-05",6,"OBSERVATION",2251
"2016-10-07",1,"MATERIAL_SAMPLE",105
"2016-10-07",3,"PRESERVED_SPECIMEN",621
"2009-06-17",5,"UNKNOWN",1575
"2016-07-04",4,"UNKNOWN",7910
"2011-09-05",7,"UNKNOWN",77
"2012-03-26",4,"LIVING_SPECIMEN",18
"2015-07-03",0,"FOSSIL_SPECIMEN",78
"2012-03-26",4,"OBSERVATION",592
"2015-07-03",1,"MATERIAL_SAMPLE",1
"2015-10-01",8,"LIVING_SPECIMEN",1
"2012-12-11",8,"LIVING_SPECIMEN",1
"2017-12-22",0,"FOSSIL_SPECIMEN",799
"2008-06-27",4,"LIVING_SPECIMEN",18
"2015-07-03",1,"UNKNOWN",352118
"2017-12-22",1,"MATERIAL_SAMPLE",13
"2016-01-04",6,"PRESERVED_SPECIMEN",573970
"2009-09-25",3,"PRESERVED_SPECIMEN",367
"2011-06-10",5,"OBSERVATION",12
"2007-12-19",3,"PRESERVED_SPECIMEN",68
"2016-04-05",0,"LIVING_SPECIMEN",18
"2016-04-05",0,"OBSERVATION",277
"2017-10-12",1,"HUMAN_OBSERVATION",175936
"2015-04-09",5,"UNKNOWN",6294
"2013-02-20",5,"UNKNOWN",2516
"2012-01-18",3,"UNKNOWN",427
"2015-01-19",4,"PRESERVED_SPECIMEN",251
"2017-04-12",7,"OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",17
"2017-07-24",0,"HUMAN_OBSERVATION",835
"2008-10-10",1,"OBSERVATION",1312
"2009-04-06",6,"LIVING_SPECIMEN",376
"2014-09-08",1,"PRESERVED_SPECIMEN",790521
"2011-02-21",5,"LIVING_SPECIMEN",121
"2008-12-17",7,"OBSERVATION",1
"2016-12-27",4,"PRESERVED_SPECIMEN",6613
"2008-04-01",0,"FOSSIL_SPECIMEN",16
"2011-09-05",7,"OBSERVATION",1
"2013-09-10",2,"LIVING_SPECIMEN",6
"2016-04-05",4,"HUMAN_OBSERVATION",362
"2016-10-07",4,"PRESERVED_SPECIMEN",6686
"2009-06-17",6,"UNKNOWN",36093
"2013-12-20",8,"LIVING_SPECIMEN",1
"2016-07-04",5,"UNKNOWN",7220
"2011-09-05",8,"UNKNOWN",1
"2012-03-26",5,"LIVING_SPECIMEN",121
"2014-03-28",3,"UNKNOWN",679
"2015-07-03",1,"FOSSIL_SPECIMEN",316
"2012-03-26",5,"OBSERVATION",12
"2017-12-22",1,"FOSSIL_SPECIMEN",1967
"2018-04-09",3,"HUMAN_OBSERVATION",417
"2008-06-27",5,"LIVING_SPECIMEN",108
"2016-01-04",7,"PRESERVED_SPECIMEN",14
"2009-09-25",4,"PRESERVED_SPECIMEN",243
"2009-12-16",0,"FOSSIL_SPECIMEN",17
"2011-06-10",6,"OBSERVATION",2251
"2015-10-01",0,"OBSERVATION",277
"2007-12-19",4,"PRESERVED_SPECIMEN",234
"2012-12-11",0,"OBSERVATION",277
"2016-04-05",1,"OBSERVATION",1335
"2012-10-31",6,"FOSSIL_SPECIMEN",299
"2015-04-09",6,"UNKNOWN",77024
"2013-02-20",6,"UNKNOWN",100622
"2013-07-09",0,"FOSSIL_SPECIMEN",17
"2012-01-18",4,"UNKNOWN",2497
"2013-05-21",4,"PRESERVED_SPECIMEN",374
"2015-01-19",5,"PRESERVED_SPECIMEN",2821
"2018-07-11",3,"PRESERVED_SPECIMEN",627
"2012-10-31",0,"PRESERVED_SPECIMEN",154
"2017-04-12",8,"LIVING_SPECIMEN",1
"2018-04-09",0,"LIVING_SPECIMEN",68
"2010-04-01",1,"FOSSIL_SPECIMEN",272
"2017-07-24",1,"HUMAN_OBSERVATION",174970
"2011-02-21",6,"LIVING_SPECIMEN",756
"2015-10-01",4,"HUMAN_OBSERVATION",362
"2012-12-11",4,"HUMAN_OBSERVATION",7
"2016-01-04",0,"HUMAN_OBSERVATION",23
"2016-12-27",5,"PRESERVED_SPECIMEN",2657
"2008-04-01",1,"FOSSIL_SPECIMEN",243
"2009-06-17",6,"FOSSIL_SPECIMEN",172
"2013-09-10",3,"LIVING_SPECIMEN",848
"2016-04-05",5,"HUMAN_OBSERVATION",5
"2017-04-12",0,"UNKNOWN",852
"2016-10-07",5,"PRESERVED_SPECIMEN",2652
"2009-06-17",0,"PRESERVED_SPECIMEN",136
"2009-06-17",7,"UNKNOWN",4
"2016-07-04",6,"UNKNOWN",69344
"2008-12-17",0,"UNKNOWN",565
"2012-03-26",6,"LIVING_SPECIMEN",406
"2014-03-28",4,"UNKNOWN",2497
"2012-03-26",6,"OBSERVATION",2251
"2013-12-20",0,"OBSERVATION",277
"2018-04-09",4,"HUMAN_OBSERVATION",3312
"2008-06-27",6,"LIVING_SPECIMEN",364
"2015-07-03",3,"UNKNOWN",3432
"2009-09-25",5,"PRESERVED_SPECIMEN",2159
"2009-12-16",1,"FOSSIL_SPECIMEN",272
"2011-06-10",7,"OBSERVATION",1
"2013-02-20",6,"FOSSIL_SPECIMEN",288
"2015-10-01",1,"OBSERVATION",1335
"2016-10-07",4,"MACHINE_OBSERVATION",1
"2007-12-19",5,"PRESERVED_SPECIMEN",1465
"2012-12-11",1,"OBSERVATION",7316
"2016-04-05",2,"LIVING_SPECIMEN",7
"2017-10-12",3,"HUMAN_OBSERVATION",417
"2015-04-09",7,"UNKNOWN",468
"2011-02-21",1,"HUMAN_OBSERVATION",33
"2013-02-20",0,"PRESERVED_SPECIMEN",155
"2013-02-20",7,"UNKNOWN",77
"2013-07-09",1,"FOSSIL_SPECIMEN",273
"2012-01-18",5,"UNKNOWN",2519
"2013-05-21",5,"PRESERVED_SPECIMEN",2525
"2015-01-19",6,"PRESERVED_SPECIMEN",574213
"2018-07-11",4,"PRESERVED_SPECIMEN",6610
"2012-10-31",1,"PRESERVED_SPECIMEN",493810
"2017-12-22",4,"MACHINE_OBSERVATION",1
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"OBSERVATION",36
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2017-10-12",0,"LIVING_SPECIMEN",32
"2017-10-12",0,"OBSERVATION",277
"2015-10-01",5,"HUMAN_OBSERVATION",17
"2016-01-04",1,"HUMAN_OBSERVATION",26901
"2016-12-27",6,"PRESERVED_SPECIMEN",595641
"2013-09-10",4,"LIVING_SPECIMEN",18
"2016-04-05",6,"HUMAN_OBSERVATION",68
"2017-04-12",1,"UNKNOWN",208331
"2016-07-04",6,"FOSSIL_SPECIMEN",635
"2009-04-06",0,"UNKNOWN",565
"2016-10-07",6,"PRESERVED_SPECIMEN",595543
"2009-06-17",1,"PRESERVED_SPECIMEN",392424
"2009-06-17",8,"UNKNOWN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",17
"2016-07-04",0,"PRESERVED_SPECIMEN",3861
"2016-07-04",7,"UNKNOWN",293
"2008-12-17",1,"UNKNOWN",79834
"2014-03-28",5,"UNKNOWN",4064
"2012-03-26",7,"OBSERVATION",1
"2010-11-17",6,"FOSSIL_SPECIMEN",299
"2012-07-13",6,"FOSSIL_SPECIMEN",299
"2013-12-20",1,"OBSERVATION",1337
"2017-12-22",3,"FOSSIL_SPECIMEN",1
"2018-04-09",5,"HUMAN_OBSERVATION",2519
"2015-07-03",4,"UNKNOWN",13962
"2009-09-25",6,"PRESERVED_SPECIMEN",502979
"2010-11-17",0,"PRESERVED_SPECIMEN",131
"2007-12-19",6,"PRESERVED_SPECIMEN",501627
"2012-07-13",0,"PRESERVED_SPECIMEN",152
"2016-04-05",3,"LIVING_SPECIMEN",926
"2016-04-05",3,"OBSERVATION",36
"2017-10-12",4,"HUMAN_OBSERVATION",3312
"2013-02-20",1,"PRESERVED_SPECIMEN",494217
"2012-01-18",6,"UNKNOWN",98558
"2013-05-21",6,"PRESERVED_SPECIMEN",1705838
"2015-01-19",7,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"PRESERVED_SPECIMEN",2844
"2011-06-10",0,"UNKNOWN",2427
"2018-04-09",2,"LIVING_SPECIMEN",9
"2008-10-10",4,"LIVING_SPECIMEN",18
"2017-07-24",3,"HUMAN_OBSERVATION",417
"2008-10-10",4,"OBSERVATION",592
"2014-09-08",4,"PRESERVED_SPECIMEN",251
"2009-04-06",0,"OBSERVATION",277
"2017-10-12",1,"OBSERVATION",1335
"2015-10-01",6,"HUMAN_OBSERVATION",14
"2016-12-27",7,"PRESERVED_SPECIMEN",234
"2013-09-10",5,"LIVING_SPECIMEN",122
"2016-04-05",7,"HUMAN_OBSERVATION",1
"2009-04-06",1,"UNKNOWN",79680
"2016-10-07",7,"PRESERVED_SPECIMEN",234
"2011-02-21",0,"UNKNOWN",2428
"2011-09-05",1,"FOSSIL_SPECIMEN",272
"2015-01-19",0,"HUMAN_OBSERVATION",23
"2016-07-04",1,"PRESERVED_SPECIMEN",878057
"2017-07-24",0,"LIVING_SPECIMEN",17
"2014-03-28",6,"UNKNOWN",71257
"2017-07-24",0,"OBSERVATION",277
"2018-04-09",6,"HUMAN_OBSERVATION",52542
"2015-07-03",5,"UNKNOWN",6294
"2009-09-25",7,"PRESERVED_SPECIMEN",12
"2010-11-17",1,"PRESERVED_SPECIMEN",492829
"2015-10-01",3,"OBSERVATION",36
"2007-12-19",7,"PRESERVED_SPECIMEN",10
"2012-07-13",1,"PRESERVED_SPECIMEN",494023
"2012-12-11",3,"OBSERVATION",36
"2016-04-05",4,"LIVING_SPECIMEN",26
"2016-04-05",4,"OBSERVATION",592
"2017-10-12",5,"HUMAN_OBSERVATION",2512
"2012-03-26",0,"UNKNOWN",2434
"2011-06-10",0,"FOSSIL_SPECIMEN",17
"2012-01-18",0,"PRESERVED_SPECIMEN",142
"2012-01-18",7,"UNKNOWN",77
"2013-05-21",7,"PRESERVED_SPECIMEN",12
"2018-07-11",6,"PRESERVED_SPECIMEN",595074
"2016-12-27",0,"HUMAN_OBSERVATION",835
"2011-06-10",1,"UNKNOWN",356380
"2018-04-09",3,"LIVING_SPECIMEN",1142
"2008-10-10",5,"LIVING_SPECIMEN",108
"2017-07-24",4,"HUMAN_OBSERVATION",3312
"2018-04-09",3,"OBSERVATION",4
"2008-10-10",5,"OBSERVATION",12
"2014-09-08",5,"PRESERVED_SPECIMEN",2718
"2010-07-26",6,"FOSSIL_SPECIMEN",172
"2017-10-12",2,"LIVING_SPECIMEN",7
"2009-04-06",1,"OBSERVATION",1314
"2010-07-26",0,"PRESERVED_SPECIMEN",129
"2011-02-21",0,"OBSERVATION",277
"2013-09-10",6,"LIVING_SPECIMEN",1100
"2017-04-12",3,"UNKNOWN",2655
"2014-09-08",4,"MACHINE_OBSERVATION",1
"2009-06-17",3,"PRESERVED_SPECIMEN",68
"2011-02-21",1,"UNKNOWN",356508
"2015-01-19",1,"HUMAN_OBSERVATION",14886
"2008-12-17",3,"UNKNOWN",268
"2014-03-28",7,"UNKNOWN",78
"2017-07-24",1,"OBSERVATION",1335
"2013-12-20",3,"OBSERVATION",36
"2018-04-09",7,"HUMAN_OBSERVATION",76
"2015-07-03",6,"UNKNOWN",78537
"2010-11-17",2,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",592
"2016-01-04",0,"LIVING_SPECIMEN",22
"2012-12-11",4,"OBSERVATION",592
"2016-01-04",0,"OBSERVATION",277
"2016-04-05",5,"LIVING_SPECIMEN",397
"2008-06-27",0,"OBSERVATION",277
"2015-04-09",0,"FOSSIL_SPECIMEN",78
"2016-04-05",5,"OBSERVATION",12
"2016-07-04",1,"MACHINE_OBSERVATION",5
"2017-10-12",6,"HUMAN_OBSERVATION",52313
"2015-04-09",1,"MATERIAL_SAMPLE",1
"2012-03-26",1,"UNKNOWN",356368
"2011-06-10",1,"FOSSIL_SPECIMEN",272
"2012-01-18",1,"PRESERVED_SPECIMEN",494643
"2012-01-18",8,"UNKNOWN",1
"2018-07-11",7,"PRESERVED_SPECIMEN",234
"2016-12-27",1,"HUMAN_OBSERVATION",173023
"2012-10-31",4,"PRESERVED_SPECIMEN",306
"2013-09-10",1,"HUMAN_OBSERVATION",9716
"2018-04-09",4,"LIVING_SPECIMEN",26
"2008-10-10",6,"LIVING_SPECIMEN",366
"2017-07-24",5,"HUMAN_OBSERVATION",2506
"2008-10-10",6,"OBSERVATION",2250
"2014-09-08",6,"PRESERVED_SPECIMEN",575277
"2017-10-12",3,"LIVING_SPECIMEN",985
"2017-10-12",3,"OBSERVATION",36
"2010-07-26",1,"PRESERVED_SPECIMEN",489001
"2011-02-21",1,"OBSERVATION",1734
"2016-01-04",4,"HUMAN_OBSERVATION",362
"2017-04-12",4,"UNKNOWN",4620
"2018-04-09",1,"LITERATURE",8
"2009-04-06",3,"UNKNOWN",268
"2009-06-17",4,"PRESERVED_SPECIMEN",242
"2013-05-21",1,"HUMAN_OBSERVATION",36
"2016-07-04",3,"PRESERVED_SPECIMEN",621
"2017-07-24",2,"LIVING_SPECIMEN",7
"2018-07-11",0,"HUMAN_OBSERVATION",812
"2015-07-03",6,"FOSSIL_SPECIMEN",294
"2013-12-20",4,"OBSERVATION",592
"2017-12-22",6,"FOSSIL_SPECIMEN",762
"2015-07-03",0,"PRESERVED_SPECIMEN",172
"2015-07-03",7,"UNKNOWN",474
"2010-11-17",3,"PRESERVED_SPECIMEN",367
"2015-10-01",5,"OBSERVATION",12
"2012-12-11",5,"OBSERVATION",12
"2016-01-04",1,"OBSERVATION",1335
"2016-04-05",6,"LIVING_SPECIMEN",792
"2017-12-22",0,"PRESERVED_SPECIMEN",1556
"2008-06-27",1,"OBSERVATION",1312
"2015-04-09",1,"FOSSIL_SPECIMEN",316
"2016-04-05",6,"OBSERVATION",2250
"2017-10-12",7,"HUMAN_OBSERVATION",76
"2013-02-20",4,"PRESERVED_SPECIMEN",306
"2012-10-31",5,"PRESERVED_SPECIMEN",2524
"2011-06-10",3,"UNKNOWN",424
"2018-04-09",5,"LIVING_SPECIMEN",398
"2010-04-01",6,"FOSSIL_SPECIMEN",172
"2017-07-24",6,"HUMAN_OBSERVATION",52152
"2018-04-09",5,"OBSERVATION",13
"2008-10-10",7,"OBSERVATION",1
"2014-09-08",7,"PRESERVED_SPECIMEN",10
"2010-04-01",0,"PRESERVED_SPECIMEN",133
"2017-10-12",4,"LIVING_SPECIMEN",26
"2009-04-06",3,"OBSERVATION",36
"2017-10-12",4,"OBSERVATION",592
"2010-07-26",2,"PRESERVED_SPECIMEN",2
"2016-01-04",5,"HUMAN_OBSERVATION",3
"2008-04-01",6,"FOSSIL_SPECIMEN",168
"2013-09-10",8,"LIVING_SPECIMEN",1
"2017-04-12",5,"UNKNOWN",3186
"2008-04-01",0,"PRESERVED_SPECIMEN",123
"2009-06-17",5,"PRESERVED_SPECIMEN",2004
"2011-02-21",3,"UNKNOWN",424
"2016-07-04",4,"PRESERVED_SPECIMEN",6686
"2017-07-24",3,"LIVING_SPECIMEN",813
"2018-07-11",1,"HUMAN_OBSERVATION",194748
"2008-12-17",5,"UNKNOWN",1575
"2017-07-24",3,"OBSERVATION",36
"2017-10-12",1,"LITERATURE",8
"2013-12-20",5,"OBSERVATION",12
"2015-07-03",1,"PRESERVED_SPECIMEN",791218
"2009-12-16",6,"FOSSIL_SPECIMEN",172
"2010-11-17",4,"PRESERVED_SPECIMEN",282
"2015-10-01",6,"OBSERVATION",2250
"2016-01-04",2,"LIVING_SPECIMEN",7
"2012-07-13",4,"PRESERVED_SPECIMEN",306
"2012-12-11",6,"OBSERVATION",2251
"2017-12-22",1,"PRESERVED_SPECIMEN",485961
"2016-04-05",7,"OBSERVATION",1
"2009-12-16",0,"PRESERVED_SPECIMEN",133
"2012-01-18",0,"FOSSIL_SPECIMEN",17
"2012-03-26",3,"UNKNOWN",431
"2013-02-20",5,"PRESERVED_SPECIMEN",2525
"2013-07-09",6,"FOSSIL_SPECIMEN",288
"2015-01-19",0,"LIVING_SPECIMEN",24
"2016-12-27",3,"HUMAN_OBSERVATION",417
"2012-10-31",6,"PRESERVED_SPECIMEN",573912
"2015-01-19",0,"OBSERVATION",277
"2013-07-09",0,"PRESERVED_SPECIMEN",153
"2011-06-10",4,"UNKNOWN",2497
"2018-04-09",6,"LIVING_SPECIMEN",1097
"2017-07-24",7,"HUMAN_OBSERVATION",76
"2018-04-09",6,"OBSERVATION",2248
"2015-04-09",4,"MACHINE_OBSERVATION",1
"2010-04-01",1,"PRESERVED_SPECIMEN",446615
"2017-10-12",5,"LIVING_SPECIMEN",398
"2009-04-06",4,"OBSERVATION",592
"2017-10-12",5,"OBSERVATION",12
"2010-07-26",3,"PRESERVED_SPECIMEN",367
"2011-02-21",3,"OBSERVATION",36
"2016-01-04",6,"HUMAN_OBSERVATION",25
"2016-12-27",0,"LIVING_SPECIMEN",17
"2017-04-12",6,"UNKNOWN",66472
"2016-12-27",0,"OBSERVATION",277
"2008-10-10",0,"UNKNOWN",565
"2009-04-06",5,"UNKNOWN",1575
"2008-04-01",1,"PRESERVED_SPECIMEN",387714
"2009-06-17",6,"PRESERVED_SPECIMEN",502681
"2013-09-10",0,"OBSERVATION",277
"2011-02-21",4,"UNKNOWN",2497
"2014-03-28",0,"FOSSIL_SPECIMEN",17
"2015-01-19",4,"HUMAN_OBSERVATION",362
"2016-07-04",5,"PRESERVED_SPECIMEN",2691
"2017-07-24",4,"LIVING_SPECIMEN",26
"2008-12-17",6,"UNKNOWN",35698
"2017-07-24",4,"OBSERVATION",592
"2013-12-20",6,"OBSERVATION",2251
"2010-11-17",5,"PRESERVED_SPECIMEN",2173
"2015-10-01",7,"OBSERVATION",1
"2016-01-04",3,"LIVING_SPECIMEN",926
"2009-09-25",0,"LIVING_SPECIMEN",3
"2012-07-13",5,"PRESERVED_SPECIMEN",2523
"2012-12-11",7,"OBSERVATION",1
"2016-01-04",3,"OBSERVATION",36
"2016-04-05",8,"LIVING_SPECIMEN",1
"2007-12-19",0,"LIVING_SPECIMEN",2
"2008-06-27",3,"OBSERVATION",36
"2016-07-04",4,"MACHINE_OBSERVATION",1
"2007-12-19",0,"OBSERVATION",277
"2017-07-24",1,"LITERATURE",8
"2009-12-16",1,"PRESERVED_SPECIMEN",394003
"2012-01-18",1,"FOSSIL_SPECIMEN",272
"2012-03-26",4,"UNKNOWN",2497
"2013-02-20",6,"PRESERVED_SPECIMEN",574151
"2012-01-18",4,"PRESERVED_SPECIMEN",286
"2013-05-21",0,"LIVING_SPECIMEN",9
"2016-12-27",4,"HUMAN_OBSERVATION",3312
"2012-10-31",7,"PRESERVED_SPECIMEN",12
"2013-05-21",0,"OBSERVATION",277
"2015-01-19",1,"OBSERVATION",1337
"2013-07-09",1,"PRESERVED_SPECIMEN",857232
"2011-06-10",5,"UNKNOWN",2517
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2016-04-05",0,"UNKNOWN",5212
"2010-04-01",2,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"LIVING_SPECIMEN",1109
"2009-04-06",5,"OBSERVATION",12
"2017-10-12",6,"OBSERVATION",2250
"2010-07-26",4,"PRESERVED_SPECIMEN",280
"2011-02-21",4,"OBSERVATION",592
"2017-04-12",7,"UNKNOWN",183
"2016-12-27",1,"OBSERVATION",1335
"2008-10-10",1,"UNKNOWN",79830
"2009-04-06",6,"UNKNOWN",35700
"2009-06-17",7,"PRESERVED_SPECIMEN",11
"2013-09-10",1,"OBSERVATION",1358
"2011-02-21",5,"UNKNOWN",2517
"2011-09-05",6,"FOSSIL_SPECIMEN",299
"2013-05-21",4,"HUMAN_OBSERVATION",7
"2014-03-28",1,"FOSSIL_SPECIMEN",273
"2015-01-19",5,"HUMAN_OBSERVATION",15
"2016-07-04",6,"PRESERVED_SPECIMEN",595536
"2017-07-24",5,"LIVING_SPECIMEN",398
"2018-07-11",3,"HUMAN_OBSERVATION",417
"2008-12-17",7,"UNKNOWN",4
"2017-07-24",5,"OBSERVATION",12
"2011-09-05",0,"PRESERVED_SPECIMEN",160
"2013-12-20",7,"OBSERVATION",1
"2010-11-17",6,"PRESERVED_SPECIMEN",572371
"2016-01-04",4,"LIVING_SPECIMEN",22
"2012-07-13",6,"PRESERVED_SPECIMEN",573885
"2016-01-04",4,"OBSERVATION",592
"2017-12-22",3,"PRESERVED_SPECIMEN",627
"2008-06-27",4,"OBSERVATION",592
"2007-12-19",1,"OBSERVATION",1312
"2009-12-16",2,"PRESERVED_SPECIMEN",2
"2012-03-26",5,"UNKNOWN",2518
"2013-02-20",7,"PRESERVED_SPECIMEN",12
"2012-01-18",5,"PRESERVED_SPECIMEN",2522
"2015-01-19",2,"LIVING_SPECIMEN",7
"2016-12-27",5,"HUMAN_OBSERVATION",2503
"2018-07-11",0,"LIVING_SPECIMEN",60
"2013-05-21",1,"OBSERVATION",7338
"2011-06-10",6,"UNKNOWN",96956
"2015-10-01",0,"UNKNOWN",2646
"2012-12-11",0,"UNKNOWN",2488
"2018-04-09",8,"LIVING_SPECIMEN",1
"2016-04-05",1,"UNKNOWN",788048
"2010-04-01",3,"PRESERVED_SPECIMEN",367
"2009-04-06",6,"OBSERVATION",2250
"2017-10-12",7,"OBSERVATION",1
"2010-07-26",5,"PRESERVED_SPECIMEN",1990
"2011-02-21",5,"OBSERVATION",12
"2016-12-27",2,"LIVING_SPECIMEN",7
"2018-04-09",0,"UNKNOWN",478
"2009-04-06",7,"UNKNOWN",4
"2008-04-01",3,"PRESERVED_SPECIMEN",68
"2011-02-21",6,"UNKNOWN",96957
"2015-01-19",6,"HUMAN_OBSERVATION",5
"2016-07-04",7,"PRESERVED_SPECIMEN",230
"2017-07-24",6,"LIVING_SPECIMEN",1108
"2018-07-11",4,"HUMAN_OBSERVATION",3337
"2008-12-17",8,"UNKNOWN",1
"2017-07-24",6,"OBSERVATION",2250
"2011-09-05",1,"PRESERVED_SPECIMEN",493809
"2015-07-03",4,"PRESERVED_SPECIMEN",250
"2010-11-17",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"LIVING_SPECIMEN",397
"2012-07-13",7,"PRESERVED_SPECIMEN",12
"2016-01-04",5,"OBSERVATION",12
"2017-12-22",4,"PRESERVED_SPECIMEN",6596
"2008-06-27",5,"OBSERVATION",11
"2009-12-16",3,"PRESERVED_SPECIMEN",367
"2012-03-26",6,"UNKNOWN",98556
"2011-06-10",6,"FOSSIL_SPECIMEN",299
"2012-01-18",6,"PRESERVED_SPECIMEN",571289
"2015-10-01",0,"FOSSIL_SPECIMEN",101
"2012-12-11",0,"FOSSIL_SPECIMEN",17
"2013-05-21",2,"LIVING_SPECIMEN",6
"2013-12-20",0,"UNKNOWN",2181
"2015-01-19",3,"LIVING_SPECIMEN",925
"2015-10-01",1,"MATERIAL_SAMPLE",105
"2016-12-27",6,"HUMAN_OBSERVATION",51938
"2015-01-19",3,"OBSERVATION",36
"2011-06-10",0,"PRESERVED_SPECIMEN",160
"2011-06-10",7,"UNKNOWN",77
"2015-10-01",1,"UNKNOWN",382656
"2012-12-11",1,"UNKNOWN",360187
"2014-09-08",0,"LIVING_SPECIMEN",24
"2010-04-01",4,"PRESERVED_SPECIMEN",275
"2017-10-12",8,"LIVING_SPECIMEN",1
"2009-04-06",7,"OBSERVATION",1
"2010-07-26",6,"PRESERVED_SPECIMEN",571573
"2011-02-21",6,"OBSERVATION",2251
"2016-12-27",3,"LIVING_SPECIMEN",816
"2016-12-27",3,"OBSERVATION",36
"2018-04-09",1,"UNKNOWN",174730
"2008-10-10",3,"UNKNOWN",268
"2009-04-06",8,"UNKNOWN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",234
"2013-09-10",3,"OBSERVATION",36
"2011-02-21",7,"UNKNOWN",77
"2018-07-11",5,"HUMAN_OBSERVATION",2523
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",691
"2017-04-12",1,"MACHINE_OBSERVATION",15
"2015-07-03",5,"PRESERVED_SPECIMEN",2682
"2016-01-04",6,"LIVING_SPECIMEN",775
"2009-09-25",3,"LIVING_SPECIMEN",175
"2016-01-04",6,"OBSERVATION",2250
"2017-12-22",5,"PRESERVED_SPECIMEN",3190
