"snapshot","occurrenceCount"
"2007-12-19",1850
"2008-04-01",2207
"2008-06-27",2143
"2008-10-10",2151
"2008-12-17",2211
"2009-04-06",2511
"2009-06-17",2656
"2009-09-25",3119
"2009-12-16",3250
"2010-04-01",3252
"2010-07-26",3205
"2010-11-17",2873
"2011-02-21",2944
"2011-06-10",3028
"2011-09-05",3021
"2012-01-18",3103
"2012-03-26",3127
"2012-07-13",3856
"2012-10-31",5702
"2012-12-11",5725
"2013-02-20",5617
"2013-05-21",5837
"2013-07-09",6619
"2013-09-10",7113
"2013-12-20",5066
"2014-03-28",7177
"2014-09-08",9170
"2015-01-19",9415
"2015-04-09",9677
"2015-07-03",9805
"2015-10-01",11348
"2016-01-04",14258
"2016-04-05",13629
"2016-07-04",13565
"2016-10-07",14239
"2016-12-27",15363
"2017-04-12",15517
"2017-07-24",15499
"2017-10-12",16213
"2017-12-22",17364
"2018-04-09",17630
"2018-07-11",18691
"2018-09-28",19729
"2019-01-01",20710
"2019-04-06",25820
"2019-07-01",27254
"2019-10-09",28131
"2020-01-01",29336
"2020-04-01",30131
"2020-07-01",38117
"2020-10-01",42668
"2021-01-01",44572
"2021-04-01",45935
"2021-07-01",49125
"2021-10-01",50549
"2022-01-01",51279
