"snapshot","national","international"
"2007-12-19",1,319
"2008-04-01",1,367
"2008-06-27",1,452
"2008-10-10",1,456
"2008-12-17",1,473
"2009-04-06",1,487
"2009-06-17",1,568
"2009-09-25",1,833
"2009-12-16",1,846
"2010-04-01",1,847
"2010-07-26",1,819
"2010-11-17",1,869
"2011-02-21",1,900
"2011-06-10",1,943
"2011-09-05",1,941
"2012-01-18",1,967
"2012-03-26",1,997
"2012-07-13",1,1242
"2012-10-31",1,1663
"2012-12-11",1,1631
"2013-02-20",1,1658
"2013-05-21",1,1795
"2013-07-09",1,1911
"2013-09-10",1,1932
"2013-12-20",1,1185
"2014-03-28",1,1933
"2014-09-08",1,2053
"2015-01-19",1,2116
"2015-04-09",1,2182
"2015-07-03",1,2251
"2015-10-01",1,2442
"2016-01-04",1,2693
"2016-04-05",1,2514
"2016-07-04",1,2552
"2016-10-07",1,2564
"2016-12-27",1,2583
"2017-04-12",1,2643
"2017-07-24",1,2666
"2017-10-12",1,3063
"2017-12-22",263,3127
"2018-04-09",263,3182
"2018-07-11",263,3324
"2018-09-28",263,3497
"2019-01-01",263,3674
"2019-04-06",284,3860
"2019-07-01",284,3985
"2019-10-09",284,4315
"2020-01-01",284,4382
"2020-04-01",284,4494
"2020-07-01",289,4841
"2020-10-01",289,5070
"2021-01-01",289,5224
"2021-04-01",289,5542
"2021-07-01",289,5879
"2021-10-01",289,6190
"2022-01-01",289,6315
