"snapshot","speciesCount"
"2007-12-19",411
"2008-04-01",459
"2008-06-27",543
"2008-10-10",547
"2008-12-17",563
"2009-04-06",579
"2009-06-17",653
"2009-09-25",918
"2009-12-16",936
"2010-04-01",937
"2010-07-26",915
"2010-11-17",876
"2011-02-21",907
"2011-06-10",950
"2011-09-05",948
"2012-01-18",974
"2012-03-26",1004
"2012-07-13",1249
"2012-10-31",1761
"2012-12-11",1772
"2013-02-20",1799
"2013-05-21",1844
"2013-07-09",1924
"2013-09-10",1938
"2013-12-20",1185
"2014-03-28",1934
"2014-09-08",2054
"2015-01-19",2117
"2015-04-09",2183
"2015-07-03",2252
"2015-10-01",2443
"2016-01-04",2694
"2016-04-05",2514
"2016-07-04",2552
"2016-10-07",2564
"2016-12-27",2583
"2017-04-12",2643
"2017-07-24",2667
"2017-10-12",3064
"2017-12-22",3133
"2018-04-09",3188
"2018-07-11",3330
"2018-09-28",3503
"2019-01-01",3680
"2019-04-06",3867
"2019-07-01",4067
"2019-10-09",4393
"2020-01-01",4459
"2020-04-01",4571
"2020-07-01",4964
"2020-10-01",5186
"2021-01-01",5450
"2021-04-01",5772
"2021-07-01",6105
"2021-10-01",6329
"2022-01-01",6454
