"snapshot","national","international"
"2007-12-19",0,1064
"2008-04-01",0,1136
"2008-06-27",0,1355
"2008-10-10",0,1363
"2008-12-17",0,1424
"2009-04-06",0,1714
"2009-06-17",0,1859
"2009-09-25",0,2322
"2009-12-16",0,2356
"2010-04-01",0,2358
"2010-07-26",0,2311
"2010-11-17",0,2483
"2011-02-21",0,2554
"2011-06-10",0,2638
"2011-09-05",0,2631
"2012-01-18",0,2713
"2012-03-26",0,2737
"2012-07-13",0,3466
"2012-10-31",0,5158
"2012-12-11",0,5112
"2013-02-20",0,5004
"2013-05-21",0,5378
"2013-07-09",0,6215
"2013-09-10",0,6723
"2013-12-20",0,5066
"2014-03-28",0,7175
"2014-09-08",0,9168
"2015-01-19",0,9413
"2015-04-09",0,9675
"2015-07-03",0,9803
"2015-10-01",0,11346
"2016-01-04",0,14256
"2016-04-05",0,13629
"2016-07-04",0,13565
"2016-10-07",0,14239
"2016-12-27",0,15362
"2017-04-12",0,15516
"2017-07-24",0,15493
"2017-10-12",0,16207
"2017-12-22",5402,11956
"2018-04-09",5402,11841
"2018-07-11",5402,12902
"2018-09-28",5402,13940
"2019-01-01",5402,14921
"2019-04-06",9405,16028
"2019-07-01",9405,16708
"2019-10-09",9405,17585
"2020-01-01",9405,18790
"2020-04-01",9405,19585
"2020-07-01",13714,22943
"2020-10-01",13714,27494
"2021-01-01",13714,28584
"2021-04-01",13714,29868
"2021-07-01",15287,31485
"2021-10-01",15287,32909
"2022-01-01",15287,33640
