"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"UNKNOWN",9
"2007-12-19",0,"FOSSIL_SPECIMEN",11
"2007-12-19",1,"UNKNOWN",1275
"2007-12-19",1,"FOSSIL_SPECIMEN",29
"2007-12-19",1,"PRESERVED_SPECIMEN",53
"2007-12-19",4,"UNKNOWN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",2
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2007-12-19",6,"UNKNOWN",393
"2007-12-19",6,"FOSSIL_SPECIMEN",51
"2007-12-19",6,"PRESERVED_SPECIMEN",12
"2007-12-19",7,"PRESERVED_SPECIMEN",2
"2008-04-01",0,"UNKNOWN",9
"2008-04-01",0,"FOSSIL_SPECIMEN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",53
"2008-04-01",1,"UNKNOWN",1280
"2008-04-01",1,"FOSSIL_SPECIMEN",29
"2008-04-01",4,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",1
"2008-04-01",5,"PRESERVED_SPECIMEN",11
"2008-04-01",6,"FOSSIL_SPECIMEN",51
"2008-04-01",6,"PRESERVED_SPECIMEN",299
"2008-04-01",6,"UNKNOWN",458
"2008-04-01",7,"PRESERVED_SPECIMEN",2
"2008-06-27",0,"UNKNOWN",13
"2008-06-27",0,"FOSSIL_SPECIMEN",11
"2008-06-27",1,"UNKNOWN",1335
"2008-06-27",1,"FOSSIL_SPECIMEN",29
"2008-06-27",1,"PRESERVED_SPECIMEN",69
"2008-06-27",3,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",4,"FOSSIL_SPECIMEN",2
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",11
"2008-06-27",6,"UNKNOWN",257
"2008-06-27",6,"FOSSIL_SPECIMEN",51
"2008-06-27",6,"PRESERVED_SPECIMEN",343
"2008-06-27",7,"PRESERVED_SPECIMEN",2
"2008-10-10",0,"UNKNOWN",13
"2008-10-10",0,"FOSSIL_SPECIMEN",11
"2008-10-10",1,"UNKNOWN",1309
"2008-10-10",1,"FOSSIL_SPECIMEN",29
"2008-10-10",1,"PRESERVED_SPECIMEN",96
"2008-10-10",3,"PRESERVED_SPECIMEN",18
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",4,"FOSSIL_SPECIMEN",2
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",11
"2008-10-10",6,"UNKNOWN",263
"2008-10-10",6,"FOSSIL_SPECIMEN",51
"2008-10-10",6,"PRESERVED_SPECIMEN",344
"2008-10-10",7,"PRESERVED_SPECIMEN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",11
"2008-12-17",0,"UNKNOWN",13
"2008-12-17",1,"FOSSIL_SPECIMEN",29
"2008-12-17",1,"PRESERVED_SPECIMEN",97
"2008-12-17",1,"UNKNOWN",1357
"2008-12-17",3,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"UNKNOWN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",2
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",13
"2008-12-17",6,"UNKNOWN",263
"2008-12-17",6,"FOSSIL_SPECIMEN",51
"2008-12-17",6,"PRESERVED_SPECIMEN",353
"2008-12-17",7,"PRESERVED_SPECIMEN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",11
"2009-04-06",0,"UNKNOWN",14
"2009-04-06",1,"UNKNOWN",1032
"2009-04-06",1,"FOSSIL_SPECIMEN",29
"2009-04-06",1,"PRESERVED_SPECIMEN",686
"2009-04-06",3,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",2
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",13
"2009-04-06",6,"UNKNOWN",280
"2009-04-06",6,"FOSSIL_SPECIMEN",51
"2009-04-06",6,"PRESERVED_SPECIMEN",371
"2009-04-06",7,"PRESERVED_SPECIMEN",2
"2009-06-17",0,"UNKNOWN",14
"2009-06-17",0,"FOSSIL_SPECIMEN",11
"2009-06-17",1,"HUMAN_OBSERVATION",18
"2009-06-17",1,"UNKNOWN",1047
"2009-06-17",1,"FOSSIL_SPECIMEN",29
"2009-06-17",1,"PRESERVED_SPECIMEN",742
"2009-06-17",3,"PRESERVED_SPECIMEN",18
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",1
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2009-06-17",5,"PRESERVED_SPECIMEN",45
"2009-06-17",6,"PRESERVED_SPECIMEN",371
"2009-06-17",6,"UNKNOWN",304
"2009-06-17",6,"FOSSIL_SPECIMEN",51
"2009-06-17",7,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"UNKNOWN",21
"2009-09-25",0,"FOSSIL_SPECIMEN",11
"2009-09-25",1,"HUMAN_OBSERVATION",18
"2009-09-25",1,"UNKNOWN",1046
"2009-09-25",1,"FOSSIL_SPECIMEN",29
"2009-09-25",1,"PRESERVED_SPECIMEN",811
"2009-09-25",3,"PRESERVED_SPECIMEN",18
"2009-09-25",4,"UNKNOWN",1
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",47
"2009-09-25",6,"UNKNOWN",667
"2009-09-25",6,"FOSSIL_SPECIMEN",51
"2009-09-25",6,"PRESERVED_SPECIMEN",394
"2009-09-25",7,"PRESERVED_SPECIMEN",2
