"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-04-06",795,716,0,0,0
"2013-02-20",1242,1131,0,0,0
"2013-09-10",1332,1214,0,0,0
"2012-03-26",1052,869,0,0,0
"2010-04-01",677,617,0,0,0
"2009-12-16",667,607,0,0,0
"2009-06-17",799,717,0,0,0
"2013-12-20",1278,1163,0,0,0
"2013-05-21",1329,1201,0,0,0
"2012-01-18",1055,890,0,0,0
"2015-01-19",1870,1633,0,0,0
"2015-04-09",1917,1654,0,0,0
"2016-01-04",2222,1787,1,0,0
"2016-07-04",2278,1802,1,0,0
"2016-04-05",2263,1807,1,0,0
"2011-06-10",1078,897,0,0,0
"2008-10-10",763,693,0,0,0
"2008-04-01",559,237,0,0,0
"2010-07-26",681,619,0,0,0
"2011-02-21",918,723,0,0,0
"2010-11-17",918,757,0,0,0
"2013-07-09",1332,1198,0,0,0
"2007-12-19",556,237,0,0,0
"2011-09-05",1078,897,0,0,0
"2008-06-27",737,625,0,0,0
"2015-10-01",2293,1965,0,0,0
"2012-10-31",1114,1040,0,0,0
"2012-12-11",1113,1042,0,0,0
"2008-12-17",773,677,0,0,0
"2014-03-28",1288,1147,0,0,0
"2014-09-08",1323,1154,0,0,0
"2015-07-03",2239,1909,0,0,0
"2012-07-13",1028,930,0,0,0
"2009-09-25",645,597,0,0,0
