"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"UNKNOWN",2885
"2013-09-10",1,"PRESERVED_SPECIMEN",60268
"2015-07-03",4,"PRESERVED_SPECIMEN",82
"2016-01-04",0,"OBSERVATION",296
"2016-07-04",4,"FOSSIL_SPECIMEN",5
"2009-04-06",1,"LITERATURE",7
"2013-02-20",5,"LIVING_SPECIMEN",63
"2014-03-28",4,"OBSERVATION",828
"2011-09-05",1,"OBSERVATION",392
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2013-07-09",5,"OBSERVATION",159
"2011-09-05",5,"UNKNOWN",456
"2012-01-18",5,"OBSERVATION",159
"2013-09-10",0,"UNKNOWN",26
"2015-07-03",3,"UNKNOWN",105
"2012-03-26",7,"UNKNOWN",6
"2015-04-09",5,"OBSERVATION",159
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2013-09-10",4,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",2377
"2011-06-10",1,"UNKNOWN",8503
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-01-19",1,"MACHINE_OBSERVATION",130
"2008-10-10",1,"UNKNOWN",8435
"2011-02-21",4,"PRESERVED_SPECIMEN",128
"2012-07-13",5,"PRESERVED_SPECIMEN",1065
"2016-04-05",7,"PRESERVED_SPECIMEN",8
"2016-07-04",4,"UNKNOWN",59
"2011-06-10",5,"LIVING_SPECIMEN",62
"2016-04-05",1,"OBSERVATION",330
"2013-05-21",6,"LIVING_SPECIMEN",87
"2013-12-20",1,"HUMAN_OBSERVATION",1821
"2010-04-01",4,"PRESERVED_SPECIMEN",87
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2010-07-26",7,"UNKNOWN",6
"2010-11-17",4,"UNKNOWN",991
"2016-01-04",5,"UNKNOWN",455
"2016-04-05",1,"MATERIAL_SAMPLE",5
"2015-04-09",1,"MACHINE_OBSERVATION",130
"2008-10-10",3,"PRESERVED_SPECIMEN",12
"2014-09-08",4,"OBSERVATION",828
"2016-07-04",0,"OBSERVATION",296
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2008-04-01",7,"UNKNOWN",1
"2012-07-13",0,"OBSERVATION",310
"2010-11-17",6,"PRESERVED_SPECIMEN",7031
"2008-10-10",6,"LIVING_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",310
"2011-02-21",3,"UNKNOWN",4
"2012-07-13",4,"UNKNOWN",907
"2016-01-04",7,"PRESERVED_SPECIMEN",8
"2016-04-05",6,"UNKNOWN",216
"2009-12-16",7,"UNKNOWN",6
"2015-07-03",5,"PRESERVED_SPECIMEN",2219
"2016-01-04",1,"OBSERVATION",330
"2013-02-20",6,"LIVING_SPECIMEN",87
"2014-03-28",5,"OBSERVATION",159
"2014-03-28",1,"MACHINE_OBSERVATION",130
"2010-04-01",3,"UNKNOWN",4
"2013-07-09",6,"OBSERVATION",31
"2011-09-05",6,"UNKNOWN",763
"2012-01-18",6,"OBSERVATION",29
"2013-09-10",1,"UNKNOWN",966
"2015-01-19",0,"HUMAN_OBSERVATION",60
"2015-07-03",4,"UNKNOWN",185
"2011-06-10",3,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"OBSERVATION",1001
"2013-05-21",4,"PRESERVED_SPECIMEN",89
"2009-09-25",0,"HUMAN_OBSERVATION",34
"2013-09-10",5,"LIVING_SPECIMEN",63
"2016-01-04",1,"MATERIAL_SAMPLE",8
"2016-07-04",6,"PRESERVED_SPECIMEN",33319
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2011-02-21",5,"PRESERVED_SPECIMEN",1061
"2012-07-13",6,"PRESERVED_SPECIMEN",6994
"2016-07-04",5,"UNKNOWN",454
"2011-06-10",6,"LIVING_SPECIMEN",54
"2013-07-09",0,"HUMAN_OBSERVATION",50
"2012-01-18",0,"HUMAN_OBSERVATION",64
"2010-04-01",5,"PRESERVED_SPECIMEN",1050
"2012-10-31",0,"PRESERVED_SPECIMEN",25
"2015-04-09",0,"HUMAN_OBSERVATION",60
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2015-01-19",0,"LIVING_SPECIMEN",2
"2010-11-17",5,"UNKNOWN",456
"2015-07-03",0,"OBSERVATION",296
"2012-03-26",4,"OBSERVATION",992
"2016-01-04",6,"UNKNOWN",216
"2012-01-18",1,"LITERATURE",7
"2012-10-31",3,"LIVING_SPECIMEN",8
"2008-10-10",4,"PRESERVED_SPECIMEN",87
"2014-09-08",5,"OBSERVATION",159
"2016-07-04",1,"OBSERVATION",330
"2013-02-20",4,"PRESERVED_SPECIMEN",89
"2013-05-21",3,"UNKNOWN",4
"2012-10-31",4,"HUMAN_OBSERVATION",801
"2012-12-11",0,"PRESERVED_SPECIMEN",27
"2015-04-09",0,"LIVING_SPECIMEN",2
"2009-09-25",1,"LITERATURE",7
"2011-02-21",0,"OBSERVATION",310
"2012-07-13",1,"OBSERVATION",392
"2009-12-16",4,"OBSERVATION",992
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2013-02-20",3,"UNKNOWN",4
"2010-07-26",4,"OBSERVATION",992
"2010-11-17",1,"OBSERVATION",392
"2011-02-21",4,"UNKNOWN",991
"2012-07-13",5,"UNKNOWN",456
"2016-04-05",7,"UNKNOWN",1
"2013-09-10",3,"PRESERVED_SPECIMEN",11
"2015-07-03",6,"PRESERVED_SPECIMEN",12140
"2010-04-01",0,"OBSERVATION",304
"2014-03-28",6,"OBSERVATION",31
"2012-12-11",3,"LIVING_SPECIMEN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",4599
"2010-04-01",4,"UNKNOWN",910
"2013-07-09",1,"LITERATURE",7
"2011-09-05",7,"UNKNOWN",11
"2015-01-19",1,"HUMAN_OBSERVATION",2700
"2015-07-03",5,"UNKNOWN",459
"2011-06-10",4,"PRESERVED_SPECIMEN",128
"2008-12-17",5,"OBSERVATION",159
"2012-12-11",4,"HUMAN_OBSERVATION",637
"2013-05-21",5,"PRESERVED_SPECIMEN",1321
"2013-09-10",6,"LIVING_SPECIMEN",87
"2016-07-04",7,"PRESERVED_SPECIMEN",8
"2008-06-27",0,"PRESERVED_SPECIMEN",25
"2014-09-08",1,"MACHINE_OBSERVATION",130
"2008-04-01",4,"OBSERVATION",338
"2011-06-10",3,"UNKNOWN",4
"2013-07-09",0,"LIVING_SPECIMEN",2
"2015-10-01",3,"LIVING_SPECIMEN",8
"2008-10-10",3,"UNKNOWN",4
"2011-02-21",6,"PRESERVED_SPECIMEN",7020
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"HUMAN_OBSERVATION",60
"2016-07-04",6,"UNKNOWN",216
"2015-10-01",4,"HUMAN_OBSERVATION",716
"2009-06-17",0,"PRESERVED_SPECIMEN",22
"2008-06-27",3,"LIVING_SPECIMEN",8
"2010-04-01",6,"PRESERVED_SPECIMEN",3997
"2012-10-31",1,"PRESERVED_SPECIMEN",53925
"2015-04-09",1,"HUMAN_OBSERVATION",2700
"2016-07-04",1,"MATERIAL_SAMPLE",5
"2010-11-17",6,"UNKNOWN",761
"2014-03-28",1,"LITERATURE",7
"2015-07-03",1,"OBSERVATION",331
"2012-03-26",5,"OBSERVATION",159
"2016-01-04",7,"UNKNOWN",1
"2009-06-17",3,"LIVING_SPECIMEN",8
"2012-10-31",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",855
"2014-03-28",0,"LIVING_SPECIMEN",2
"2009-06-17",4,"HUMAN_OBSERVATION",403
"2013-02-20",5,"PRESERVED_SPECIMEN",1321
"2013-05-21",4,"UNKNOWN",907
"2012-12-11",1,"PRESERVED_SPECIMEN",54063
"2015-10-01",0,"FOSSIL_SPECIMEN",26
"2011-02-21",1,"OBSERVATION",392
"2009-12-16",5,"OBSERVATION",159
"2013-02-20",4,"UNKNOWN",907
"2010-07-26",5,"OBSERVATION",159
"2011-02-21",5,"UNKNOWN",456
"2012-07-13",6,"UNKNOWN",759
"2012-12-11",0,"UNKNOWN",65
"2009-04-06",0,"PRESERVED_SPECIMEN",21
"2013-09-10",4,"PRESERVED_SPECIMEN",89
"2015-07-03",7,"PRESERVED_SPECIMEN",3
"2008-12-17",0,"HUMAN_OBSERVATION",34
"2010-04-01",1,"OBSERVATION",392
"2011-09-05",4,"OBSERVATION",992
"2012-12-11",4,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",60
"2015-10-01",1,"PRESERVED_SPECIMEN",82465
"2010-04-01",5,"UNKNOWN",457
"2012-10-31",0,"UNKNOWN",65
"2013-12-20",0,"PRESERVED_SPECIMEN",33
"2013-09-10",3,"UNKNOWN",4
"2015-07-03",6,"UNKNOWN",1283
"2011-06-10",5,"PRESERVED_SPECIMEN",1066
"2013-05-21",6,"PRESERVED_SPECIMEN",8753
"2015-10-01",0,"UNKNOWN",2
"2009-04-06",3,"LIVING_SPECIMEN",8
"2013-05-21",0,"OBSERVATION",296
"2008-06-27",1,"PRESERVED_SPECIMEN",19992
"2008-04-01",5,"OBSERVATION",158
"2011-06-10",4,"UNKNOWN",991
"2015-10-01",4,"LIVING_SPECIMEN",2
"2013-12-20",3,"LIVING_SPECIMEN",8
"2008-10-10",4,"UNKNOWN",81
"2009-04-06",4,"HUMAN_OBSERVATION",403
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"OBSERVATION",296
"2014-03-28",1,"HUMAN_OBSERVATION",1826
"2016-07-04",7,"UNKNOWN",1
"2008-06-27",0,"UNKNOWN",14
"2016-04-05",4,"OBSERVATION",828
"2009-06-17",1,"PRESERVED_SPECIMEN",29916
"2013-12-20",4,"HUMAN_OBSERVATION",716
"2008-06-27",4,"LIVING_SPECIMEN",2
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-11-17",7,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",27
"2012-03-26",6,"OBSERVATION",29
"2009-06-17",4,"LIVING_SPECIMEN",2
"2008-12-17",1,"LITERATURE",7
"2011-06-10",0,"OBSERVATION",310
"2012-10-31",5,"LIVING_SPECIMEN",63
"2008-10-10",6,"PRESERVED_SPECIMEN",3044
"2008-10-10",0,"OBSERVATION",304
"2013-02-20",6,"PRESERVED_SPECIMEN",8736
"2013-05-21",5,"UNKNOWN",455
"2015-10-01",1,"FOSSIL_SPECIMEN",4
"2012-03-26",0,"HUMAN_OBSERVATION",64
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2009-12-16",6,"OBSERVATION",2
"2013-02-20",5,"UNKNOWN",455
"2014-09-08",0,"LIVING_SPECIMEN",2
"2010-07-26",6,"OBSERVATION",29
"2011-02-21",6,"UNKNOWN",761
"2012-07-13",7,"UNKNOWN",6
"2012-12-11",1,"UNKNOWN",2013
"2009-04-06",1,"PRESERVED_SPECIMEN",28738
"2013-09-10",5,"PRESERVED_SPECIMEN",1321
"2016-01-04",4,"OBSERVATION",828
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2011-09-05",5,"OBSERVATION",159
"2012-12-11",5,"LIVING_SPECIMEN",63
"2014-09-08",1,"HUMAN_OBSERVATION",1885
"2010-04-01",6,"UNKNOWN",2885
"2012-03-26",1,"LITERATURE",7
"2012-10-31",1,"UNKNOWN",2013
"2013-12-20",1,"PRESERVED_SPECIMEN",62826
"2013-09-10",4,"UNKNOWN",494
"2015-07-03",7,"UNKNOWN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",7226
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2015-10-01",1,"UNKNOWN",894
"2009-04-06",4,"LIVING_SPECIMEN",2
"2013-05-21",1,"OBSERVATION",977
"2013-12-20",0,"UNKNOWN",2
"2009-12-16",0,"HUMAN_OBSERVATION",34
"2010-07-26",0,"HUMAN_OBSERVATION",48
"2011-06-10",5,"UNKNOWN",456
"2015-01-19",0,"PRESERVED_SPECIMEN",4186
"2015-10-01",5,"LIVING_SPECIMEN",63
"2013-12-20",4,"LIVING_SPECIMEN",2
"2008-10-10",5,"UNKNOWN",457
"2013-02-20",1,"OBSERVATION",977
"2008-06-27",1,"UNKNOWN",9361
"2016-04-05",5,"OBSERVATION",159
"2007-12-19",0,"PRESERVED_SPECIMEN",13
"2008-06-27",5,"LIVING_SPECIMEN",59
"2010-07-26",1,"LITERATURE",7
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2015-01-19",3,"LIVING_SPECIMEN",8
"2013-09-10",0,"OBSERVATION",296
"2009-06-17",1,"UNKNOWN",8236
"2009-04-06",0,"UNKNOWN",4
"2015-04-09",0,"PRESERVED_SPECIMEN",3807
"2007-12-19",3,"LIVING_SPECIMEN",8
"2009-06-17",5,"LIVING_SPECIMEN",62
"2010-07-26",0,"LIVING_SPECIMEN",2
"2011-06-10",1,"OBSERVATION",392
"2012-10-31",6,"LIVING_SPECIMEN",87
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-10-10",1,"OBSERVATION",361
"2016-07-04",4,"OBSERVATION",828
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",6,"UNKNOWN",213
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2009-09-25",0,"PRESERVED_SPECIMEN",25
"2015-04-09",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"OBSERVATION",992
"2016-04-05",1,"MACHINE_OBSERVATION",406
"2009-12-16",1,"LITERATURE",7
"2013-02-20",6,"UNKNOWN",213
"2010-11-17",4,"OBSERVATION",992
"2011-02-21",7,"UNKNOWN",11
"2013-09-10",6,"PRESERVED_SPECIMEN",8755
"2016-01-04",5,"OBSERVATION",159
"2016-01-04",1,"MACHINE_OBSERVATION",379
"2011-09-05",6,"OBSERVATION",29
"2012-12-11",6,"LIVING_SPECIMEN",87
"2013-07-09",0,"PRESERVED_SPECIMEN",29
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2009-09-25",3,"LIVING_SPECIMEN",8
"2010-04-01",7,"UNKNOWN",6
"2012-01-18",0,"PRESERVED_SPECIMEN",48
"2009-12-16",0,"LIVING_SPECIMEN",2
"2013-09-10",5,"UNKNOWN",455
"2015-01-19",4,"HUMAN_OBSERVATION",716
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",62
"2009-09-25",4,"HUMAN_OBSERVATION",403
"2013-12-20",1,"UNKNOWN",608
"2008-06-27",3,"PRESERVED_SPECIMEN",12
"2011-06-10",6,"UNKNOWN",1593
"2013-07-09",3,"LIVING_SPECIMEN",8
"2015-01-19",1,"PRESERVED_SPECIMEN",56477
"2015-10-01",6,"LIVING_SPECIMEN",86
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2013-12-20",5,"LIVING_SPECIMEN",63
"2008-10-10",6,"UNKNOWN",2881
"2011-09-05",0,"HUMAN_OBSERVATION",64
"2016-04-05",6,"OBSERVATION",16
"2013-07-09",4,"HUMAN_OBSERVATION",637
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2007-12-19",1,"PRESERVED_SPECIMEN",17712
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2012-01-18",4,"HUMAN_OBSERVATION",801
"2008-06-27",6,"LIVING_SPECIMEN",2
"2012-10-31",4,"PRESERVED_SPECIMEN",89
"2015-04-09",4,"HUMAN_OBSERVATION",716
"2014-03-28",0,"PRESERVED_SPECIMEN",408
"2015-01-19",4,"LIVING_SPECIMEN",2
"2013-09-10",1,"OBSERVATION",331
"2015-07-03",4,"OBSERVATION",828
"2009-04-06",1,"UNKNOWN",8070
"2015-04-09",1,"PRESERVED_SPECIMEN",59219
"2007-12-19",4,"LIVING_SPECIMEN",2
"2009-06-17",6,"LIVING_SPECIMEN",2
"2016-04-05",0,"HUMAN_OBSERVATION",60
"2014-03-28",3,"LIVING_SPECIMEN",8
"2016-07-04",5,"OBSERVATION",159
"2013-05-21",7,"UNKNOWN",6
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-12-11",4,"PRESERVED_SPECIMEN",89
"2009-09-25",1,"PRESERVED_SPECIMEN",39770
"2015-04-09",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"OBSERVATION",992
"2012-07-13",5,"OBSERVATION",159
"2015-01-19",0,"UNKNOWN",401
"2013-02-20",7,"UNKNOWN",6
"2010-11-17",5,"OBSERVATION",159
"2012-12-11",3,"UNKNOWN",4
"2009-04-06",3,"PRESERVED_SPECIMEN",12
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2016-01-04",6,"OBSERVATION",11
"2010-04-01",4,"OBSERVATION",992
"2007-12-19",0,"UNKNOWN",39
"2011-09-05",1,"LITERATURE",7
"2013-07-09",1,"PRESERVED_SPECIMEN",60101
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2015-10-01",4,"PRESERVED_SPECIMEN",257
"2009-09-25",4,"LIVING_SPECIMEN",2
"2012-01-18",1,"PRESERVED_SPECIMEN",60473
"2012-10-31",3,"UNKNOWN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",11
"2016-04-05",0,"LIVING_SPECIMEN",2
"2013-09-10",6,"UNKNOWN",213
"2015-10-01",3,"UNKNOWN",98
"2009-04-06",6,"LIVING_SPECIMEN",2
"2012-01-18",0,"UNKNOWN",70
"2008-06-27",4,"PRESERVED_SPECIMEN",79
"2011-09-05",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"UNKNOWN",401
"2011-06-10",7,"UNKNOWN",11
"2013-07-09",4,"LIVING_SPECIMEN",2
"2016-07-04",1,"MACHINE_OBSERVATION",405
"2013-12-20",6,"LIVING_SPECIMEN",86
"2016-01-04",0,"HUMAN_OBSERVATION",60
"2008-10-10",7,"UNKNOWN",5
"2014-03-28",4,"HUMAN_OBSERVATION",716
"2008-06-27",3,"UNKNOWN",4
"2015-04-09",1,"FOSSIL_SPECIMEN",4
"2009-06-17",4,"PRESERVED_SPECIMEN",87
"2009-09-25",0,"UNKNOWN",27
"2012-10-31",5,"PRESERVED_SPECIMEN",1304
"2014-03-28",1,"PRESERVED_SPECIMEN",65254
"2015-01-19",5,"LIVING_SPECIMEN",63
"2015-07-03",5,"OBSERVATION",159
"2009-06-17",3,"UNKNOWN",4
"2007-12-19",5,"LIVING_SPECIMEN",59
"2008-12-17",0,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"UNKNOWN",64
"2014-09-08",0,"PRESERVED_SPECIMEN",31
"2016-01-04",0,"LIVING_SPECIMEN",2
"2016-04-05",1,"HUMAN_OBSERVATION",4156
"2014-03-28",4,"LIVING_SPECIMEN",2
"2016-07-04",6,"OBSERVATION",16
"2012-01-18",5,"LIVING_SPECIMEN",62
"2012-12-11",5,"PRESERVED_SPECIMEN",1321
"2015-04-09",5,"LIVING_SPECIMEN",63
"2008-12-17",3,"LIVING_SPECIMEN",8
"2011-02-21",5,"OBSERVATION",159
"2012-07-13",6,"OBSERVATION",31
"2015-01-19",1,"UNKNOWN",9550
"2014-09-08",3,"LIVING_SPECIMEN",8
"2010-11-17",6,"OBSERVATION",29
"2012-12-11",4,"UNKNOWN",907
"2009-04-06",4,"PRESERVED_SPECIMEN",87
"2008-12-17",4,"HUMAN_OBSERVATION",394
"2010-04-01",5,"OBSERVATION",159
"2012-10-31",0,"OBSERVATION",310
"2007-12-19",1,"UNKNOWN",2886
"2012-03-26",0,"PRESERVED_SPECIMEN",21
"2014-09-08",4,"HUMAN_OBSERVATION",716
"2015-07-03",1,"MACHINE_OBSERVATION",130
"2015-10-01",5,"PRESERVED_SPECIMEN",2382
"2009-09-25",5,"LIVING_SPECIMEN",62
"2012-10-31",4,"UNKNOWN",907
"2013-12-20",4,"PRESERVED_SPECIMEN",89
"2016-07-04",0,"HUMAN_OBSERVATION",60
"2013-09-10",7,"UNKNOWN",6
"2014-03-28",0,"UNKNOWN",2
"2015-10-01",4,"UNKNOWN",59
"2012-01-18",1,"UNKNOWN",4472
"2012-07-13",0,"HUMAN_OBSERVATION",64
"2013-05-21",4,"OBSERVATION",828
"2013-12-20",3,"UNKNOWN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",849
"2015-04-09",1,"UNKNOWN",9323
"2010-11-17",0,"HUMAN_OBSERVATION",48
"2012-03-26",3,"LIVING_SPECIMEN",8
"2013-07-09",5,"LIVING_SPECIMEN",63
"2015-01-19",3,"PRESERVED_SPECIMEN",9
"2016-07-04",1,"LITERATURE",3
"2016-01-04",1,"HUMAN_OBSERVATION",4103
"2013-02-20",4,"OBSERVATION",828
"2008-06-27",4,"UNKNOWN",75
"2012-12-11",0,"OBSERVATION",296
"2007-12-19",3,"PRESERVED_SPECIMEN",5
"2009-06-17",5,"PRESERVED_SPECIMEN",855
"2010-07-26",0,"PRESERVED_SPECIMEN",26
"2009-09-25",1,"UNKNOWN",2729
"2010-11-17",1,"LITERATURE",7
"2012-10-31",6,"PRESERVED_SPECIMEN",8449
"2016-07-04",0,"LIVING_SPECIMEN",2
"2016-07-04",6,"MATERIAL_SAMPLE",12
"2015-01-19",6,"LIVING_SPECIMEN",86
"2009-06-17",4,"UNKNOWN",497
"2009-04-06",3,"UNKNOWN",4
"2015-10-01",0,"OBSERVATION",296
"2015-04-09",3,"PRESERVED_SPECIMEN",9
"2007-12-19",6,"LIVING_SPECIMEN",2
"2008-12-17",1,"PRESERVED_SPECIMEN",27708
"2010-07-26",3,"LIVING_SPECIMEN",8
"2010-11-17",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"UNKNOWN",967
"2011-06-10",4,"OBSERVATION",992
"2014-09-08",1,"PRESERVED_SPECIMEN",57648
"2014-03-28",5,"LIVING_SPECIMEN",63
"2008-04-01",0,"PRESERVED_SPECIMEN",14
"2008-10-10",4,"OBSERVATION",1001
"2008-06-27",0,"OBSERVATION",318
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-12-11",6,"PRESERVED_SPECIMEN",8733
"2014-09-08",0,"UNKNOWN",346
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2015-04-09",6,"LIVING_SPECIMEN",86
"2015-07-03",0,"HUMAN_OBSERVATION",60
"2008-12-17",4,"LIVING_SPECIMEN",2
"2009-12-16",0,"PRESERVED_SPECIMEN",26
"2011-02-21",6,"OBSERVATION",29
"2012-03-26",4,"HUMAN_OBSERVATION",801
"2012-07-13",1,"LITERATURE",7
"2014-09-08",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"UNKNOWN",455
"2008-04-01",3,"LIVING_SPECIMEN",8
"2009-04-06",5,"PRESERVED_SPECIMEN",855
"2009-06-17",0,"OBSERVATION",304
"2010-04-01",6,"OBSERVATION",2
"2012-10-31",1,"OBSERVATION",977
"2012-03-26",1,"PRESERVED_SPECIMEN",47312
"2013-07-09",3,"PRESERVED_SPECIMEN",11
"2015-10-01",6,"PRESERVED_SPECIMEN",36252
"2009-09-25",6,"LIVING_SPECIMEN",2
"2012-01-18",3,"PRESERVED_SPECIMEN",18
"2012-07-13",0,"LIVING_SPECIMEN",2
"2012-10-31",5,"UNKNOWN",455
"2013-12-20",5,"PRESERVED_SPECIMEN",1320
"2016-07-04",1,"HUMAN_OBSERVATION",4148
"2009-12-16",3,"LIVING_SPECIMEN",8
"2014-03-28",1,"UNKNOWN",658
"2015-10-01",5,"UNKNOWN",455
"2011-02-21",0,"HUMAN_OBSERVATION",62
"2013-05-21",5,"OBSERVATION",159
"2013-12-20",4,"UNKNOWN",81
"2008-06-27",6,"PRESERVED_SPECIMEN",2845
"2009-12-16",4,"HUMAN_OBSERVATION",403
"2008-12-17",0,"UNKNOWN",8
"2010-07-26",4,"HUMAN_OBSERVATION",606
"2012-03-26",4,"LIVING_SPECIMEN",2
"2013-07-09",6,"LIVING_SPECIMEN",87
"2015-01-19",4,"PRESERVED_SPECIMEN",68
"2010-04-01",0,"HUMAN_OBSERVATION",48
"2013-02-20",5,"OBSERVATION",159
"2008-06-27",5,"UNKNOWN",448
"2012-12-11",1,"OBSERVATION",977
"2007-12-19",4,"PRESERVED_SPECIMEN",40
"2009-06-17",6,"PRESERVED_SPECIMEN",3070
"2010-07-26",1,"PRESERVED_SPECIMEN",40733
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"PRESERVED_SPECIMEN",12
"2009-04-06",0,"OBSERVATION",304
"2013-09-10",4,"OBSERVATION",828
"2009-06-17",5,"UNKNOWN",457
"2009-04-06",4,"UNKNOWN",84
"2015-10-01",1,"OBSERVATION",330
"2013-12-20",0,"OBSERVATION",296
"2015-04-09",4,"PRESERVED_SPECIMEN",83
"2010-07-26",4,"LIVING_SPECIMEN",2
"2012-03-26",0,"UNKNOWN",68
"2011-06-10",5,"OBSERVATION",159
"2014-03-28",6,"LIVING_SPECIMEN",86
"2015-07-03",0,"LIVING_SPECIMEN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",17754
"2008-10-10",5,"OBSERVATION",159
"2008-06-27",1,"OBSERVATION",361
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2014-09-08",1,"UNKNOWN",8955
"2009-09-25",4,"PRESERVED_SPECIMEN",87
"2015-07-03",1,"HUMAN_OBSERVATION",2747
"2016-04-05",0,"PRESERVED_SPECIMEN",4764
"2008-12-17",5,"LIVING_SPECIMEN",59
"2009-12-16",1,"PRESERVED_SPECIMEN",40054
"2011-02-21",1,"LITERATURE",7
"2015-01-19",3,"UNKNOWN",105
"2014-09-08",5,"LIVING_SPECIMEN",63
"2012-12-11",6,"UNKNOWN",228
"2008-04-01",4,"LIVING_SPECIMEN",2
"2009-04-06",6,"PRESERVED_SPECIMEN",3060
"2009-06-17",1,"OBSERVATION",362
"2010-04-01",1,"LITERATURE",7
"2011-09-05",0,"PRESERVED_SPECIMEN",46
"2007-12-19",3,"UNKNOWN",4
"2010-07-26",0,"UNKNOWN",65
"2013-07-09",4,"PRESERVED_SPECIMEN",89
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2015-10-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"LIVING_SPECIMEN",2
"2012-01-18",4,"PRESERVED_SPECIMEN",128
"2012-10-31",6,"UNKNOWN",759
"2013-12-20",6,"PRESERVED_SPECIMEN",8755
"2016-04-05",3,"LIVING_SPECIMEN",8
"2009-12-16",4,"LIVING_SPECIMEN",2
"2015-10-01",6,"UNKNOWN",216
"2010-04-01",0,"LIVING_SPECIMEN",2
"2012-01-18",3,"UNKNOWN",4
"2013-05-21",6,"OBSERVATION",31
"2013-12-20",5,"UNKNOWN",455
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",8
"2015-04-09",3,"UNKNOWN",105
"2008-12-17",1,"UNKNOWN",8109
"2012-03-26",5,"LIVING_SPECIMEN",62
"2015-01-19",5,"PRESERVED_SPECIMEN",1331
"2013-02-20",6,"OBSERVATION",31
"2008-04-01",0,"UNKNOWN",77
"2008-06-27",6,"UNKNOWN",2849
"2011-09-05",4,"HUMAN_OBSERVATION",801
"2007-12-19",5,"PRESERVED_SPECIMEN",845
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",3,"UNKNOWN",4
"2016-01-04",0,"PRESERVED_SPECIMEN",4739
"2009-12-16",0,"UNKNOWN",27
"2014-03-28",4,"PRESERVED_SPECIMEN",174
"2009-04-06",1,"OBSERVATION",362
"2013-05-21",0,"HUMAN_OBSERVATION",50
"2013-09-10",5,"OBSERVATION",159
"2009-06-17",6,"UNKNOWN",2885
"2009-04-06",5,"UNKNOWN",457
"2013-12-20",1,"OBSERVATION",331
"2015-04-09",5,"PRESERVED_SPECIMEN",2214
"2016-04-05",0,"FOSSIL_SPECIMEN",26
"2008-12-17",3,"PRESERVED_SPECIMEN",12
