"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1289,1309,2,0,0
"2012-10-31",1202,1349,2,0,0
"2012-12-11",1209,1346,2,0,0
"2014-03-28",1289,1309,2,0,0
"2014-09-08",1289,1309,2,0,0
"2015-07-03",1289,1309,2,0,0
"2012-07-13",1201,1342,2,0,0
"2013-02-20",1205,1340,2,0,0
"2013-09-10",1272,1359,2,0,0
"2013-12-20",1272,1358,2,0,0
"2013-05-21",1205,1347,2,0,0
"2015-01-19",1289,1309,2,0,0
"2015-04-09",1289,1309,2,0,0
"2016-01-04",1289,1309,2,0,0
"2016-07-04",1289,1309,2,0,0
"2016-04-05",1289,1309,2,0,0
"2013-07-09",1199,1346,2,0,0
