"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1342,1258,0,0,0
"2012-10-31",1252,1301,0,0,0
"2012-12-11",1258,1299,0,0,0
"2014-03-28",1342,1258,0,0,0
"2014-09-08",1342,1258,0,0,0
"2015-07-03",1342,1258,0,0,0
"2012-07-13",1252,1293,0,0,0
"2013-02-20",1256,1291,0,0,0
"2013-09-10",1326,1307,0,0,0
"2013-12-20",1326,1306,0,0,0
"2013-05-21",1254,1300,0,0,0
"2015-01-19",1342,1258,0,0,0
"2015-04-09",1342,1258,0,0,0
"2016-01-04",1342,1258,0,0,0
"2016-07-04",1342,1258,0,0,0
"2016-04-05",1342,1258,0,0,0
"2013-07-09",1252,1295,0,0,0
