"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-10-01",1372,1228,0,0,0
"2012-10-31",1282,1271,0,0,0
"2012-12-11",1286,1271,0,0,0
"2014-03-28",1372,1228,0,0,0
"2014-09-08",1372,1228,0,0,0
"2015-07-03",1372,1228,0,0,0
"2012-07-13",1281,1264,0,0,0
"2013-02-20",1285,1262,0,0,0
"2013-09-10",1357,1276,0,0,0
"2013-12-20",1357,1275,0,0,0
"2013-05-21",1283,1271,0,0,0
"2015-01-19",1372,1228,0,0,0
"2015-04-09",1372,1228,0,0,0
"2016-01-04",1372,1228,0,0,0
"2016-07-04",1372,1228,0,0,0
"2016-04-05",1372,1228,0,0,0
"2013-07-09",1281,1266,0,0,0
