"snapshot","day","occurrenceCount"
"2018-04-09",166,8
"2019-04-06",68,51
"2020-01-01",86,37
"2019-04-06",69,47
"2020-01-01",87,25
"2019-04-06",70,98
"2020-01-01",88,33
"2018-04-09",169,5
"2019-04-06",71,126
"2020-01-01",89,32
"2019-04-06",72,279
"2020-01-01",90,39
"2018-04-09",171,46
"2019-04-06",73,104
"2020-01-01",91,110
"2018-04-09",172,11
"2019-04-06",74,85
"2020-01-01",92,113
"2018-04-09",173,6
"2019-04-06",75,59
"2020-01-01",93,69
"2018-04-09",174,29
"2019-04-06",76,101
"2020-01-01",94,78
"2019-04-06",77,23
"2020-01-01",95,44
"2019-04-06",78,14
"2020-01-01",96,35
"2018-04-09",177,4
"2019-04-06",79,2
"2020-01-01",97,21
"2018-04-09",178,1
"2019-04-06",80,19
"2020-01-01",98,91
"2018-04-09",179,21
"2019-04-06",81,1
"2020-01-01",99,15
"2019-04-06",82,100
"2020-01-01",100,20
"2020-01-01",101,31
"2018-04-09",182,15
"2019-04-06",84,135
"2020-01-01",102,41
"2019-04-06",85,55
"2020-01-01",103,24
"2019-04-06",86,37
"2020-01-01",104,12
"2018-04-09",185,15
"2019-04-06",87,25
"2020-01-01",105,5
"2019-01-01",1,25
"2019-04-06",88,33
"2020-01-01",106,33
"2018-04-09",187,1
"2019-01-01",2,14
"2019-04-06",89,32
"2020-01-01",107,18
"2019-01-01",3,116
"2019-04-06",90,39
"2019-01-01",4,30
"2019-04-06",91,110
"2020-01-01",109,9
"2018-04-09",190,11
"2019-04-06",92,113
"2020-01-01",110,14
"2018-04-09",191,42
"2019-01-01",6,9
"2019-04-06",93,69
"2018-04-09",192,35
"2019-01-01",7,28
"2019-04-06",94,78
"2020-01-01",112,12
"2018-04-09",193,15
"2019-01-01",8,118
"2019-04-06",95,44
"2020-01-01",113,37
"2019-01-01",9,58
"2019-04-06",96,35
"2020-01-01",114,1
"2018-04-09",195,27
"2019-01-01",10,25
"2019-04-06",97,21
"2020-01-01",115,43
"2018-04-09",196,5
"2019-01-01",11,65
"2019-04-06",98,91
"2020-01-01",116,31
"2018-04-09",197,2
"2019-01-01",12,40
"2019-04-06",99,15
"2020-01-01",117,33
"2019-01-01",13,54
"2019-04-06",100,20
"2020-01-01",118,35
"2018-04-09",199,1
"2019-01-01",14,54
"2019-04-06",101,31
"2020-01-01",119,26
"2019-01-01",15,56
"2019-04-06",102,41
"2020-01-01",120,4
"2019-01-01",16,29
"2019-04-06",103,24
"2020-01-01",121,33
"2019-01-01",17,94
"2019-04-06",104,12
"2020-01-01",122,4
"2019-01-01",18,29
"2019-04-06",105,5
"2020-01-01",123,47
"2019-01-01",19,75
"2019-04-06",106,33
"2020-01-01",124,22
"2019-01-01",20,101
"2019-04-06",107,18
"2020-01-01",125,117
"2018-04-09",206,3
"2019-01-01",21,56
"2020-01-01",126,11
"2018-04-09",207,1
"2019-01-01",22,27
"2019-04-06",109,9
"2020-01-01",127,1
"2018-04-09",208,13
"2019-04-06",110,14
"2020-01-01",128,15
"2018-04-09",209,16
"2019-01-01",24,29
"2020-01-01",129,54
"2018-04-09",210,9
"2019-01-01",25,3
"2019-04-06",112,12
"2020-01-01",130,40
"2018-04-09",211,11
"2019-01-01",26,8
"2019-04-06",113,37
"2020-01-01",131,32
"2018-04-09",212,21
"2019-01-01",27,8
"2019-04-06",114,1
"2020-01-01",132,13
"2018-04-09",213,1
"2019-01-01",28,23
"2019-04-06",115,43
"2020-01-01",133,7
"2018-04-09",214,2
"2019-01-01",29,10
"2019-04-06",116,31
"2020-01-01",134,14
"2018-04-09",215,1
"2019-01-01",30,102
"2019-04-06",117,33
"2019-01-01",31,4
"2019-04-06",118,35
"2019-01-01",32,13
"2019-04-06",119,26
"2018-04-09",218,4
"2019-01-01",33,43
"2019-04-06",120,4
"2020-01-01",138,10
"2018-04-09",219,11
"2019-04-06",121,33
"2020-01-01",139,46
"2018-04-09",220,5
"2019-01-01",35,8
"2019-04-06",122,4
"2020-01-01",140,7
"2019-01-01",36,20
"2019-04-06",123,47
"2020-01-01",141,25
"2019-01-01",37,88
"2019-04-06",124,22
"2020-01-01",142,19
"2018-04-09",223,4
"2019-01-01",38,71
"2019-04-06",125,117
"2019-01-01",39,7
"2019-04-06",126,11
"2020-01-01",144,17
"2019-01-01",40,10
"2019-04-06",127,1
"2020-01-01",145,47
"2019-01-01",41,9
"2019-04-06",128,15
"2020-01-01",146,11
"2018-04-09",227,14
"2019-01-01",42,15
"2019-04-06",129,54
"2019-01-01",43,1
"2019-04-06",130,40
"2020-01-01",148,20
"2019-01-01",44,45
"2019-04-06",131,32
"2020-01-01",149,9
"2019-01-01",45,38
"2019-04-06",132,13
"2020-01-01",150,8
"2019-01-01",46,24
"2019-04-06",133,7
"2020-01-01",151,8
"2019-01-01",47,23
"2019-04-06",134,14
"2020-01-01",152,25
"2019-01-01",48,47
"2020-01-01",153,24
"2019-01-01",49,114
"2020-01-01",154,29
"2019-01-01",50,97
"2020-01-01",155,13
"2019-01-01",51,111
"2019-04-06",138,10
"2019-01-01",52,135
"2019-04-06",139,46
"2020-01-01",157,4
"2018-04-09",238,1
"2019-01-01",53,244
"2019-04-06",140,7
"2020-01-01",158,60
"2018-04-09",239,5
"2019-01-01",54,186
"2019-04-06",141,25
"2020-01-01",159,35
"2018-04-09",240,1
"2019-01-01",55,188
"2019-04-06",142,19
"2020-01-01",160,26
"2019-01-01",56,86
"2020-01-01",161,44
"2019-01-01",57,2
"2019-04-06",144,17
"2018-04-09",243,7
"2019-01-01",58,24
"2019-04-06",145,47
"2020-01-01",163,16
"2019-01-01",59,33
"2019-04-06",146,11
"2020-01-01",164,54
"2018-04-09",245,4
"2020-01-01",165,17
"2018-04-09",246,5
"2019-01-01",61,39
"2019-04-06",148,20
"2020-01-01",166,8
"2018-04-09",247,6
"2019-01-01",62,7
"2019-04-06",149,9
"2020-01-01",167,6
"2019-01-01",63,34
"2019-04-06",150,8
"2019-01-01",64,41
"2019-04-06",151,8
"2020-01-01",169,5
"2019-01-01",65,62
"2019-04-06",152,25
"2018-04-09",251,9
"2019-01-01",66,1
"2019-04-06",153,24
"2020-01-01",171,46
"2018-04-09",252,21
"2019-01-01",67,21
"2019-04-06",154,29
"2020-01-01",172,11
"2019-01-01",68,20
"2019-04-06",155,13
"2020-01-01",173,6
"2018-04-09",254,4
"2019-01-01",69,115
"2020-01-01",174,30
"2018-04-09",255,19
"2019-01-01",70,14
"2019-04-06",157,4
"2020-01-01",175,9
"2018-04-09",256,4
"2019-01-01",71,2
"2019-04-06",158,60
"2019-01-01",72,30
"2019-04-06",159,35
"2020-01-01",177,24
"2019-01-01",73,6
"2019-04-06",160,26
"2020-01-01",178,1
"2019-01-01",74,56
"2019-04-06",161,44
"2020-01-01",179,26
"2019-01-01",75,38
"2020-01-01",180,28
"2019-01-01",76,3
"2019-04-06",163,16
"2019-04-06",164,54
"2020-01-01",182,15
"2019-01-01",78,14
"2019-04-06",165,17
"2020-01-01",183,1
"2019-01-01",79,1
"2019-04-06",166,8
"2019-01-01",80,19
"2019-04-06",167,6
"2020-01-01",185,15
"2018-04-09",266,1
"2019-01-01",81,1
"2019-04-06",169,5
"2020-01-01",187,1
"2018-04-09",268,9
"2020-01-01",188,2
"2019-01-01",84,62
"2019-04-06",171,46
"2020-01-01",189,13
"2019-01-01",85,13
"2019-04-06",172,11
"2020-01-01",190,11
"2019-01-01",86,6
"2019-04-06",173,6
"2020-01-01",191,53
"2018-04-09",272,6
"2019-01-01",87,2
"2019-04-06",174,30
"2020-01-01",192,35
"2018-04-09",273,1
"2019-01-01",88,32
"2019-04-06",175,9
"2020-01-01",193,15
"2018-04-09",274,22
"2019-01-01",89,13
"2020-01-01",194,31
"2018-04-09",275,18
"2019-01-01",90,33
"2019-04-06",177,24
"2020-01-01",195,43
"2018-04-09",276,7
"2019-01-01",91,64
"2019-04-06",178,1
"2020-01-01",196,98
"2018-04-09",277,6
"2019-01-01",92,73
"2019-04-06",179,26
"2020-01-01",197,62
"2018-04-09",278,13
"2019-01-01",93,55
"2019-04-06",180,28
"2020-01-01",198,54
"2019-01-01",94,57
"2020-01-01",199,1
"2019-04-06",182,15
"2018-09-28",1,25
"2019-01-01",96,7
"2019-04-06",183,1
"2018-04-09",282,37
"2018-09-28",2,14
"2018-04-09",283,6
"2018-09-28",3,116
"2019-01-01",98,21
"2019-04-06",185,15
"2020-01-01",203,17
"2018-09-28",4,30
"2020-01-01",204,4
"2018-04-09",285,6
"2019-01-01",100,16
"2019-04-06",187,1
"2018-09-28",6,9
"2019-01-01",101,11
"2019-04-06",188,2
"2020-01-01",206,3
"2018-04-09",287,1
"2018-09-28",7,28
"2019-01-01",102,23
"2019-04-06",189,13
"2020-01-01",207,90
"2018-04-09",288,17
"2018-09-28",8,118
"2019-01-01",103,12
"2019-04-06",190,11
"2020-01-01",208,13
"2018-09-28",9,58
"2019-04-06",191,53
"2020-01-01",209,30
"2018-09-28",10,25
"2019-01-01",105,3
"2019-04-06",192,35
"2020-01-01",210,13
"2018-04-09",291,2
"2018-09-28",11,65
"2019-01-01",106,24
"2019-04-06",193,15
"2020-01-01",211,22
"2018-04-09",292,2
"2018-09-28",12,40
"2019-01-01",107,1
"2019-04-06",194,31
"2020-01-01",212,21
"2018-04-09",293,8
"2018-09-28",13,54
"2019-04-06",195,43
"2019-07-01",1,44
"2020-01-01",213,1
"2018-04-09",294,2
"2018-09-28",14,54
"2019-04-06",196,98
"2019-07-01",2,150
"2020-01-01",214,2
"2018-04-09",295,15
"2018-09-28",15,56
"2019-04-06",197,62
"2019-07-01",3,120
"2020-01-01",215,1
"2018-04-09",296,3
"2018-09-28",16,29
"2019-04-06",198,54
"2019-07-01",4,134
"2018-04-09",297,5
"2018-09-28",17,94
"2019-04-06",199,1
"2019-07-01",5,121
"2020-01-01",217,10
"2018-04-09",298,32
"2018-09-28",18,29
"2019-01-01",113,37
"2019-07-01",6,68
"2020-01-01",218,10
"2018-04-09",299,37
"2018-09-28",19,75
"2019-07-01",7,89
"2020-01-01",219,16
"2018-04-09",300,28
"2018-09-28",20,101
"2019-01-01",115,26
"2019-07-01",8,186
"2020-01-01",220,19
"2018-04-09",301,25
"2018-09-28",21,56
"2019-01-01",116,24
"2019-04-06",203,17
"2019-07-01",9,53
"2020-01-01",221,14
"2018-04-09",302,5
"2018-09-28",22,27
"2019-04-06",204,4
"2019-07-01",10,25
"2020-01-01",222,19
"2018-04-09",303,5
"2019-01-01",118,25
"2019-07-01",11,120
"2020-01-01",223,4
"2018-04-09",304,20
"2018-09-28",24,29
"2019-04-06",206,3
"2019-07-01",12,116
"2020-01-01",224,12
"2018-04-09",305,4
"2018-09-28",25,3
"2019-04-06",207,90
"2019-07-01",13,131
"2020-01-01",225,9
"2018-04-09",306,1
"2018-09-28",26,8
"2019-01-01",121,32
"2019-04-06",208,13
"2019-07-01",14,112
"2018-09-28",27,8
"2019-01-01",122,4
"2019-04-06",209,30
"2019-07-01",15,202
"2020-01-01",227,14
"2018-09-28",28,23
"2019-04-06",210,13
"2019-07-01",16,82
"2018-04-09",309,3
"2018-09-28",29,10
"2019-01-01",124,14
"2019-04-06",211,22
"2019-07-01",17,219
"2020-01-01",229,10
"2018-04-09",310,3
"2018-09-28",30,102
"2019-01-01",125,3
"2019-04-06",212,21
"2019-07-01",18,42
"2020-01-01",230,12
"2018-04-09",311,19
"2018-09-28",31,4
"2019-04-06",213,1
"2019-07-01",19,87
"2020-01-01",231,11
"2018-04-09",312,19
"2018-09-28",32,13
"2019-01-01",127,1
"2019-04-06",214,2
"2019-07-01",20,130
"2020-01-01",232,15
"2018-04-09",313,27
"2018-09-28",33,43
"2019-01-01",128,15
"2019-04-06",215,1
"2019-07-01",21,56
"2019-01-01",129,54
"2019-07-01",22,37
"2018-04-09",315,32
"2018-09-28",35,8
"2019-01-01",130,22
"2019-04-06",217,10
"2019-07-01",23,19
"2018-04-09",316,26
"2018-09-28",36,20
"2019-01-01",131,17
"2019-04-06",218,10
"2019-07-01",24,36
"2020-01-01",236,1
"2018-04-09",317,23
"2018-09-28",37,88
"2019-04-06",219,16
"2019-07-01",25,9
"2018-04-09",318,11
"2018-09-28",38,71
"2019-01-01",133,7
"2019-04-06",220,19
"2019-07-01",26,5
"2020-01-01",238,1
"2018-09-28",39,7
"2019-04-06",221,14
"2019-07-01",27,8
"2020-01-01",239,5
"2018-09-28",40,10
"2019-04-06",222,19
"2019-07-01",28,95
"2020-01-01",240,1
"2018-04-09",321,16
"2018-09-28",41,9
"2019-04-06",223,4
"2019-07-01",29,10
"2018-04-09",322,40
"2018-09-28",42,15
"2019-04-06",224,12
"2019-07-01",30,102
"2018-09-28",43,1
"2019-04-06",225,9
"2019-07-01",31,4
"2020-01-01",243,7
"2018-04-09",324,31
"2018-09-28",44,45
"2019-07-01",32,20
"2018-09-28",45,38
"2019-01-01",140,7
"2019-04-06",227,14
"2019-07-01",33,46
"2020-01-01",245,22
"2018-09-28",46,24
"2019-01-01",141,14
"2019-07-01",34,28
"2020-01-01",246,6
"2018-09-28",47,23
"2019-01-01",142,1
"2019-04-06",229,10
"2019-07-01",35,8
"2020-01-01",247,6
"2018-09-28",48,47
"2019-04-06",230,12
"2019-07-01",36,43
"2018-09-28",49,114
"2019-01-01",144,17
"2019-04-06",231,11
"2019-07-01",37,124
"2020-01-01",249,1
"2018-04-09",330,9
"2018-09-28",50,97
"2019-04-06",232,15
"2019-07-01",38,104
"2020-01-01",250,9
"2018-04-09",331,73
"2018-09-28",51,111
"2019-07-01",39,23
"2020-01-01",251,20
"2018-04-09",332,57
"2018-09-28",52,135
"2019-07-01",40,16
"2020-01-01",252,90
"2018-04-09",333,30
"2018-09-28",53,244
"2019-01-01",148,1
"2019-07-01",41,194
"2020-01-01",253,2
"2018-04-09",334,1
"2018-09-28",54,186
"2019-01-01",149,9
"2019-04-06",236,1
"2019-07-01",42,28
"2020-01-01",254,4
"2018-04-09",335,21
"2018-09-28",55,188
"2019-01-01",150,8
"2019-07-01",43,33
"2020-01-01",255,76
"2018-04-09",336,85
"2018-09-28",56,86
"2019-01-01",151,8
"2019-04-06",238,1
"2019-07-01",44,66
"2020-01-01",256,11
"2018-04-09",337,28
"2018-09-28",57,2
"2019-01-01",152,25
"2019-04-06",239,5
"2019-07-01",45,74
"2020-01-01",257,6
"2018-04-09",338,101
"2018-09-28",58,24
"2019-01-01",153,24
"2019-04-06",240,1
"2019-07-01",46,128
"2020-01-01",258,1
"2018-04-09",339,27
"2018-09-28",59,33
"2019-07-01",47,24
"2018-04-09",340,28
"2019-01-01",155,13
"2019-07-01",48,128
"2018-04-09",341,48
"2018-09-28",61,39
"2019-04-06",243,7
"2019-07-01",49,182
"2018-09-28",62,7
"2019-01-01",157,4
"2019-07-01",50,108
"2018-04-09",343,14
"2018-09-28",63,34
"2019-01-01",158,49
"2019-04-06",245,22
"2019-07-01",51,179
"2020-01-01",263,25
"2018-04-09",344,10
"2018-09-28",64,41
"2019-01-01",159,35
"2019-04-06",246,6
"2019-07-01",52,163
"2020-01-01",264,58
"2018-04-09",345,5
"2018-09-28",65,62
"2019-01-01",160,25
"2019-04-06",247,6
"2019-07-01",53,283
"2020-01-01",265,35
"2018-04-09",346,31
"2018-09-28",66,1
"2019-01-01",161,37
"2019-07-01",54,258
"2020-01-01",266,1
"2018-04-09",347,46
"2018-09-28",67,21
"2019-04-06",249,1
"2019-07-01",55,240
"2018-09-28",68,20
"2019-04-06",250,9
"2019-07-01",56,175
"2020-01-01",268,10
"2018-04-09",349,35
"2018-09-28",69,115
"2019-01-01",164,25
"2019-04-06",251,20
"2019-07-01",57,2
"2018-04-09",350,30
"2018-09-28",70,14
"2019-01-01",165,12
"2019-04-06",252,90
"2019-07-01",58,24
"2020-01-01",270,11
"2018-04-09",351,10
"2018-09-28",71,2
"2019-01-01",166,8
"2019-04-06",253,2
"2019-07-01",59,37
"2020-01-01",271,12
"2018-04-09",352,30
"2018-09-28",72,30
"2019-04-06",254,4
"2020-01-01",272,6
"2018-04-09",353,11
"2018-09-28",73,6
"2019-04-06",255,76
"2019-07-01",61,39
"2020-01-01",273,3
"2018-04-09",354,24
"2018-09-28",74,56
"2019-01-01",169,5
"2019-04-06",256,11
"2019-07-01",62,12
"2020-01-01",274,35
"2018-04-09",355,15
"2018-09-28",75,38
"2019-04-06",257,6
"2019-07-01",63,62
"2020-01-01",275,21
"2018-04-09",356,21
"2018-09-28",76,3
"2019-01-01",171,46
"2019-04-06",258,1
"2019-07-01",64,98
"2020-01-01",276,20
"2018-04-09",357,40
"2019-01-01",172,11
"2019-07-01",65,121
"2020-01-01",277,23
"2018-04-09",358,4
"2018-09-28",78,14
"2019-01-01",173,6
"2019-07-01",66,36
"2020-01-01",278,28
"2018-04-09",359,9
"2018-09-28",79,1
"2019-01-01",174,29
"2019-07-01",67,83
"2020-01-01",279,2
"2018-04-09",360,75
"2018-09-28",80,19
"2019-07-01",68,51
"2020-01-01",280,4
"2018-04-09",361,16
"2018-09-28",81,1
"2019-04-06",263,25
"2019-07-01",69,47
"2020-01-01",281,18
"2018-04-09",362,28
"2019-01-01",177,4
"2019-04-06",264,58
"2019-07-01",70,98
"2020-01-01",282,36
"2018-04-09",363,55
"2019-01-01",178,1
"2019-04-06",265,35
"2019-07-01",71,126
"2020-01-01",283,10
"2018-04-09",364,40
"2018-09-28",84,62
"2019-01-01",179,21
"2019-04-06",266,1
"2019-07-01",72,279
"2018-04-09",365,24
"2018-09-28",85,13
"2019-07-01",73,104
"2020-01-01",285,11
"2018-09-28",86,6
"2019-04-06",268,10
"2019-07-01",74,85
"2020-01-01",286,17
"2018-09-28",87,2
"2019-01-01",182,15
"2019-07-01",75,59
"2020-01-01",287,13
"2018-09-28",88,32
"2019-04-06",270,11
"2019-07-01",76,101
"2020-01-01",288,17
"2018-09-28",89,13
"2019-04-06",271,12
"2019-07-01",77,23
"2018-09-28",90,33
"2019-01-01",185,15
"2019-04-06",272,6
"2019-07-01",78,14
"2018-09-28",91,64
"2019-04-06",273,3
"2019-07-01",79,2
"2020-01-01",291,2
"2018-09-28",92,73
"2019-01-01",187,1
"2019-04-06",274,35
"2019-07-01",80,19
"2020-01-01",292,2
"2018-09-28",93,55
"2019-04-06",275,21
"2019-07-01",81,1
"2020-01-01",293,8
"2018-09-28",94,57
"2019-04-06",276,20
"2019-07-01",82,100
"2020-01-01",294,13
"2019-01-01",190,11
"2019-04-06",277,23
"2020-01-01",295,46
"2018-09-28",96,7
"2019-01-01",191,42
"2019-04-06",278,28
"2019-07-01",84,135
"2020-01-01",296,48
"2019-01-01",192,35
"2019-04-06",279,2
"2019-07-01",85,55
"2020-01-01",297,56
"2018-09-28",98,21
"2019-01-01",193,15
"2019-04-06",280,4
"2019-07-01",86,37
"2020-01-01",298,126
"2019-04-06",281,18
"2019-07-01",87,25
"2020-01-01",299,115
"2018-09-28",100,16
"2019-01-01",195,27
"2019-04-06",282,36
"2019-07-01",88,33
"2020-01-01",300,86
"2018-09-28",101,11
"2019-01-01",196,5
"2019-04-06",283,10
"2019-07-01",89,32
"2020-01-01",301,38
"2018-09-28",102,23
"2019-01-01",197,2
"2019-07-01",90,39
"2020-01-01",302,41
"2018-09-28",103,12
"2019-04-06",285,11
"2019-07-01",91,110
"2020-01-01",303,5
"2019-01-01",199,1
"2019-04-06",286,17
"2019-07-01",92,113
"2020-01-01",304,33
"2018-09-28",105,3
"2019-04-06",287,13
"2019-07-01",93,69
"2020-01-01",305,14
"2018-09-28",106,24
"2019-04-06",288,17
"2019-07-01",94,78
"2020-01-01",306,14
"2018-09-28",107,1
"2019-07-01",95,44
"2020-01-01",307,3
"2019-07-01",96,35
"2020-01-01",308,31
"2019-04-06",291,2
"2019-07-01",97,21
"2020-01-01",309,11
"2019-04-06",292,2
"2019-07-01",98,91
"2020-01-01",310,3
"2019-01-01",206,3
"2019-04-06",293,8
"2019-07-01",99,15
"2020-01-01",311,37
"2019-01-01",207,1
"2019-04-06",294,13
"2019-07-01",100,20
"2020-01-01",312,82
"2018-09-28",113,37
"2019-01-01",208,13
"2019-04-06",295,46
"2019-07-01",101,31
"2020-01-01",313,28
"2019-01-01",209,16
"2019-04-06",296,48
"2019-07-01",102,41
"2020-01-01",314,40
"2018-09-28",115,26
"2019-01-01",210,9
"2019-04-06",297,56
"2019-07-01",103,24
"2020-01-01",315,164
"2018-09-28",116,24
"2019-01-01",211,11
"2019-04-06",298,126
"2019-07-01",104,12
"2020-01-01",316,109
"2019-01-01",212,21
"2019-04-06",299,115
"2019-07-01",105,5
"2020-01-01",317,65
"2018-09-28",118,25
"2019-01-01",213,1
"2019-04-06",300,86
"2019-07-01",106,33
"2020-01-01",318,45
"2019-01-01",214,2
"2019-04-06",301,38
"2019-07-01",107,18
"2020-01-01",319,188
"2019-01-01",215,1
"2019-04-06",302,41
"2020-01-01",320,32
"2018-09-28",121,32
"2019-04-06",303,5
"2019-07-01",109,9
"2020-01-01",321,59
"2018-09-28",122,4
"2019-04-06",304,33
"2019-07-01",110,14
"2020-01-01",322,114
"2019-01-01",218,4
"2019-04-06",305,14
"2020-01-01",323,19
"2018-09-28",124,14
"2019-01-01",219,11
"2019-04-06",306,14
"2019-07-01",112,12
"2020-01-01",324,32
"2018-09-28",125,3
"2019-01-01",220,5
"2019-04-06",307,3
"2019-07-01",113,37
"2020-01-01",325,54
"2019-04-06",308,31
"2019-07-01",114,1
"2020-01-01",326,13
"2018-09-28",127,1
"2019-04-06",309,11
"2019-07-01",115,43
"2020-01-01",327,16
"2018-09-28",128,15
"2019-01-01",223,4
"2019-04-06",310,3
"2019-07-01",116,31
"2020-01-01",328,35
"2018-09-28",129,54
"2019-04-06",311,37
"2019-07-01",117,33
"2020-01-01",329,67
"2018-09-28",130,22
"2019-04-06",312,82
"2019-07-01",118,35
"2020-01-01",330,80
"2018-09-28",131,17
"2019-04-06",313,28
"2019-07-01",119,26
"2020-01-01",331,97
"2019-01-01",227,14
"2019-04-06",314,40
"2019-07-01",120,4
"2020-01-01",332,68
"2018-09-28",133,7
"2019-04-06",315,164
"2019-07-01",121,33
"2020-01-01",333,46
"2019-04-06",316,109
"2019-07-01",122,4
"2020-01-01",334,22
"2019-04-06",317,65
"2019-07-01",123,47
"2020-01-01",335,200
"2019-04-06",318,45
"2019-07-01",124,22
"2020-01-01",336,190
"2019-04-06",319,188
"2019-07-01",125,117
"2020-01-01",337,83
"2019-04-06",320,32
"2019-07-01",126,11
"2020-01-01",338,151
"2019-04-06",321,59
"2019-07-01",127,1
"2020-01-01",339,69
"2018-09-28",140,7
"2019-04-06",322,114
"2019-07-01",128,15
"2020-01-01",340,50
"2018-09-28",141,14
"2019-04-06",323,19
"2019-07-01",129,54
"2020-01-01",341,62
"2018-09-28",142,1
"2019-04-06",324,32
"2019-07-01",130,40
"2020-01-01",342,67
"2019-01-01",238,1
"2019-04-06",325,54
"2019-07-01",131,32
"2020-01-01",343,22
"2018-09-28",144,17
"2019-01-01",239,5
"2019-04-06",326,13
"2019-07-01",132,13
"2020-01-01",344,29
"2019-01-01",240,1
"2019-04-06",327,16
"2019-07-01",133,7
"2020-01-01",345,59
"2019-04-06",328,35
"2019-07-01",134,14
"2020-01-01",346,46
"2019-04-06",329,67
"2020-01-01",347,141
"2018-09-28",148,1
"2019-01-01",243,7
"2019-04-06",330,80
"2020-01-01",348,27
"2018-09-28",149,9
"2019-04-06",331,97
"2020-01-01",349,37
"2018-09-28",150,8
"2019-01-01",245,4
"2019-04-06",332,68
"2019-07-01",138,10
"2020-01-01",350,76
"2018-09-28",151,8
"2019-01-01",246,5
"2019-04-06",333,46
"2019-07-01",139,46
"2020-01-01",351,131
"2018-09-28",152,25
"2019-01-01",247,6
"2019-04-06",334,22
"2019-07-01",140,7
"2020-01-01",352,253
"2018-09-28",153,24
"2019-04-06",335,200
"2019-07-01",141,25
"2020-01-01",353,233
"2019-04-06",336,190
"2019-07-01",142,19
"2020-01-01",354,51
"2018-09-28",155,13
"2019-04-06",337,83
"2020-01-01",355,63
"2019-01-01",251,9
"2019-04-06",338,151
"2019-07-01",144,17
"2020-01-01",356,64
"2018-09-28",157,4
"2019-01-01",252,21
"2019-04-06",339,69
"2019-07-01",145,47
"2020-01-01",357,123
"2018-09-28",158,49
"2019-04-06",340,50
"2019-07-01",146,11
"2020-01-01",358,52
"2018-09-28",159,35
"2019-01-01",254,4
"2019-04-06",341,62
"2020-01-01",359,72
"2018-09-28",160,25
"2019-01-01",255,19
"2019-04-06",342,67
"2019-07-01",148,20
"2020-01-01",360,145
"2018-09-28",161,37
"2019-01-01",256,4
"2019-04-06",343,22
"2019-07-01",149,9
"2020-01-01",361,26
"2019-04-06",344,29
"2019-07-01",150,8
"2020-01-01",362,145
"2019-04-06",345,59
"2019-07-01",151,8
"2020-01-01",363,112
"2018-09-28",164,25
"2019-04-06",346,46
"2019-07-01",152,25
"2020-01-01",364,111
"2018-09-28",165,12
"2019-04-06",347,141
"2019-07-01",153,24
"2020-01-01",365,282
"2018-09-28",166,8
"2019-04-06",348,27
"2019-07-01",154,29
"2020-01-01",366,63
"2019-04-06",349,37
"2019-07-01",155,13
"2019-04-06",350,76
"2018-09-28",169,5
"2019-04-06",351,131
"2019-07-01",157,4
"2019-04-06",352,253
"2019-07-01",158,60
"2018-09-28",171,46
"2019-01-01",266,1
"2019-04-06",353,233
"2019-07-01",159,35
"2018-09-28",172,11
"2019-04-06",354,51
"2019-07-01",160,26
"2018-09-28",173,6
"2019-01-01",268,9
"2019-04-06",355,63
"2019-07-01",161,44
"2018-09-28",174,29
"2019-04-06",356,64
"2019-04-06",357,123
"2019-07-01",163,16
"2019-04-06",358,52
"2019-07-01",164,54
"2018-09-28",177,4
"2019-01-01",272,6
"2019-04-06",359,72
"2019-07-01",165,17
"2018-09-28",178,1
"2019-01-01",273,1
"2019-04-06",360,145
"2019-07-01",166,8
"2018-09-28",179,21
"2019-01-01",274,22
"2019-04-06",361,26
"2019-07-01",167,6
"2019-01-01",275,18
"2019-04-06",362,145
"2019-01-01",276,7
"2019-04-06",363,112
"2019-07-01",169,5
"2018-09-28",182,15
"2019-01-01",277,6
"2019-04-06",364,111
"2019-01-01",278,13
"2019-04-06",365,282
"2019-07-01",171,46
"2019-04-06",366,63
"2019-07-01",172,11
"2018-09-28",185,15
"2019-07-01",173,6
"2019-07-01",174,30
"2018-09-28",187,1
"2019-01-01",282,37
"2019-07-01",175,9
"2019-01-01",283,6
"2019-07-01",177,24
"2018-09-28",190,11
"2019-01-01",285,6
"2019-07-01",178,1
"2018-09-28",191,42
"2019-07-01",179,26
"2018-09-28",192,35
"2019-01-01",287,1
"2019-07-01",180,28
"2018-09-28",193,15
"2019-01-01",288,17
"2019-07-01",182,15
"2018-09-28",195,27
"2019-07-01",183,1
"2018-09-28",196,5
"2019-01-01",291,2
"2018-09-28",197,2
"2019-01-01",292,2
"2019-07-01",185,15
"2019-01-01",293,8
"2018-09-28",199,1
"2019-01-01",294,2
"2019-07-01",187,1
"2019-01-01",295,15
"2019-07-01",188,2
"2019-01-01",296,3
"2019-07-01",189,13
"2019-01-01",297,5
"2019-07-01",190,11
"2019-01-01",298,32
"2019-07-01",191,53
"2019-01-01",299,37
"2019-07-01",192,35
"2019-01-01",300,28
"2019-07-01",193,15
"2018-09-28",206,3
"2019-01-01",301,25
"2019-07-01",194,31
"2018-09-28",207,1
"2019-01-01",302,5
"2019-07-01",195,43
"2018-09-28",208,13
"2019-01-01",303,5
"2019-07-01",196,98
"2018-09-28",209,16
"2019-01-01",304,20
"2019-07-01",197,62
"2018-09-28",210,9
"2019-01-01",305,4
"2019-07-01",198,54
"2018-09-28",211,11
"2019-01-01",306,1
"2019-07-01",199,1
