"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",101,223,1,0,0
"2018-04-09",101,223,1,0,0
"2018-07-11",101,223,1,0,0
"2018-09-28",219,233,1,0,0
"2019-01-01",221,233,1,0,0
"2019-04-06",229,228,1,0,0
"2019-07-01",229,228,1,0,0
"2019-10-09",226,229,1,0,0
"2020-01-01",238,241,1,0,0
"2020-04-01",272,257,1,0,0
"2020-07-01",280,293,4,0,0
"2020-10-01",280,293,4,0,0
"2021-01-01",295,304,4,0,0
"2021-04-01",295,304,4,0,0
"2021-07-01",280,338,10,0,0
"2021-10-01",280,338,10,0,0
"2022-01-01",280,338,10,0,0
"2022-04-01",305,360,14,0,0
"2022-07-01",305,360,14,0,0
