"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",118,207,0,0,0
"2018-04-09",118,207,0,0,0
"2018-07-11",118,207,0,0,0
"2018-09-28",242,211,0,0,0
"2019-01-01",244,211,0,0,0
"2019-04-06",256,202,0,0,0
"2019-07-01",256,202,0,0,0
"2019-10-09",254,202,0,0,0
"2020-01-01",270,210,0,0,0
"2020-04-01",313,217,0,0,0
"2020-07-01",318,259,0,0,0
"2020-10-01",318,259,0,0,0
"2021-01-01",339,264,0,0,0
"2021-04-01",339,264,0,0,0
"2021-07-01",323,305,0,0,0
"2021-10-01",323,305,0,0,0
"2022-01-01",323,305,0,0,0
"2022-04-01",343,336,0,0,0
"2022-07-01",343,336,0,0,0
