"snapshot","year","speciesCount"
"2018-07-11",1926,1
"2018-07-11",1932,1
"2018-07-11",1943,3
"2018-07-11",1969,6
"2018-07-11",1970,3
"2018-07-11",1973,7
"2018-07-11",1974,14
"2018-07-11",1975,73
"2018-07-11",1976,14
"2018-07-11",1977,13
"2018-07-11",1978,104
"2018-07-11",1979,38
"2018-07-11",1980,45
"2018-07-11",1982,30
"2018-07-11",1983,2
"2018-07-11",1986,5
"2018-07-11",1988,101
"2018-07-11",1990,2
"2018-07-11",1991,246
"2018-07-11",1992,173
"2018-07-11",1993,220
"2018-07-11",1994,73
"2018-07-11",1995,42
"2018-07-11",1996,40
"2018-07-11",1997,47
"2018-07-11",1999,8
"2017-12-22",1973,7
"2018-07-11",2000,25
"2017-12-22",1974,14
"2017-12-22",1976,14
"2018-07-11",2003,25
"2017-12-22",1977,13
"2018-07-11",2004,33
"2017-12-22",1978,16
"2018-07-11",2005,45
"2017-12-22",1979,14
"2018-07-11",2006,34
"2017-12-22",1980,43
"2018-07-11",2007,58
"2018-07-11",2008,38
"2017-12-22",1982,2
"2018-07-11",2009,34
"2017-12-22",1983,2
"2018-07-11",2010,36
"2018-07-11",2011,34
"2018-07-11",2012,36
"2018-07-11",2013,56
"2018-07-11",2014,38
"2018-07-11",2015,47
"2018-07-11",2016,48
"2017-12-22",1991,26
"2017-12-22",1994,48
"2017-12-22",1995,42
"2017-12-22",1996,40
"2017-12-22",1997,47
"2017-12-22",1999,8
"2017-12-22",2000,25
"2017-12-22",2003,25
"2017-12-22",2004,33
"2017-12-22",2005,45
"2017-12-22",2006,34
"2017-12-22",2008,38
"2017-12-22",2009,34
"2017-12-22",2010,36
"2017-12-22",2011,34
"2017-12-22",2012,36
"2017-12-22",2013,56
"2017-12-22",2014,38
"2017-12-22",2015,47
"2017-12-22",2016,48
"2018-04-09",1973,7
"2018-04-09",1974,14
"2018-04-09",1976,14
"2018-04-09",1977,13
"2018-04-09",1978,16
"2018-04-09",1979,14
"2018-04-09",1980,43
"2018-04-09",1982,2
"2018-04-09",1983,2
"2018-04-09",1991,26
"2018-04-09",1994,48
"2018-04-09",1995,42
"2018-04-09",1996,40
"2018-04-09",1997,47
"2018-04-09",1999,8
"2018-04-09",2000,25
"2018-04-09",2003,25
"2018-04-09",2004,33
"2018-04-09",2005,45
"2018-04-09",2006,34
"2018-04-09",2008,38
"2018-04-09",2009,34
"2018-04-09",2010,36
"2018-04-09",2011,34
"2018-04-09",2012,36
"2018-04-09",2013,56
"2018-04-09",2014,38
"2018-04-09",2015,47
"2018-04-09",2016,48
