"snapshot","national","international"
"2009-09-25",21505248,840881
"2017-04-12",58984946,2234304
"2007-12-19",12709023,570323
"2009-12-16",21505248,841082
"2011-09-05",21870587,1081808
"2010-11-17",21586482,871840
"2018-09-28",78777449,2302790
"2012-12-11",29807270,1127532
"2015-10-01",50641155,1596015
"2016-12-27",50827296,2220825
"2009-06-17",17768534,687241
"2013-02-20",39600693,1131020
"2012-10-31",37174282,1118217
"2013-05-21",39950507,1131070
"2012-03-26",35094555,1112206
"2015-07-03",49154182,1346040
"2013-07-09",41365657,1223519
"2015-01-19",48098020,1449434
"2008-12-17",16129655,567551
"2018-07-11",77552704,2289619
"2011-02-21",21714354,963679
"2008-06-27",13286783,566686
"2013-12-20",42719090,1234345
"2017-12-22",70360937,2256468
"2014-03-28",44004737,1228077
"2015-04-09",48972780,1421011
"2008-10-10",15303728,567248
"2013-09-10",41821439,1224021
"2009-04-06",17090993,652850
"2012-07-13",36546597,1112433
"2014-09-08",46441719,1215329
"2016-10-07",50812596,2210935
"2010-07-26",21584109,871838
"2016-07-04",50811089,2208363
"2018-04-09",76282516,2277000
"2016-01-04",50888184,1624613
"2016-04-05",50893002,2042394
"2011-06-10",21870587,1081808
"2012-01-18",33381809,1112206
"2008-04-01",13210929,568083
"2010-04-01",21563337,870735
"2017-10-12",64684599,2220993
"2017-07-24",62812662,2224048
