"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1783,1401,58,0,0
"2017-04-12",22787,27296,10453,409,0
"2007-12-19",7491,12564,1648,122,0
"2009-12-16",9460,6172,281,0,0
"2011-09-05",15269,15077,778,7,0
"2010-11-17",15146,14949,776,7,0
"2018-09-28",25443,29028,11216,485,0
"2012-12-11",15358,21398,7549,219,0
"2015-10-01",19642,24307,9577,354,0
"2016-12-27",22558,27153,9893,369,0
"2009-06-17",446,296,171,67,0
"2013-02-20",15293,21425,8381,258,0
"2012-10-31",15245,21113,7976,246,0
"2013-05-21",15293,21444,8445,260,0
"2012-03-26",15168,20884,7713,237,0
"2015-07-03",15705,21012,9250,328,0
"2013-07-09",17126,22530,8706,279,0
"2015-01-19",18257,23977,9429,328,0
"2008-12-17",534,335,227,79,0
"2018-07-11",24972,28656,11073,475,0
"2011-02-21",15230,15038,778,7,0
"2008-06-27",5213,10236,1257,103,0
"2013-12-20",17085,22472,8744,279,0
"2017-12-22",24613,28200,10845,441,0
"2014-03-28",17157,22577,8912,289,0
"2015-04-09",18416,24186,9515,334,0
"2008-10-10",540,329,228,88,0
"2013-09-10",17177,22560,8760,279,0
"2009-04-06",436,297,227,79,0
"2012-07-13",15247,20997,7868,242,0
"2014-09-08",17254,22798,9092,301,0
"2016-10-07",22475,26944,9884,367,0
"2010-07-26",15144,14947,776,7,0
"2016-07-04",22391,26919,9884,367,0
"2018-04-09",24752,28478,11008,470,0
"2016-01-04",19806,24416,9622,355,0
"2016-04-05",21645,26041,9873,363,0
"2011-06-10",15270,15077,778,7,0
"2012-01-18",15104,20797,7575,223,0
"2008-04-01",7528,13444,1880,126,0
"2010-04-01",13373,9081,409,0,0
"2017-10-12",22986,27884,10784,433,0
"2017-07-24",22942,27558,10563,420,0
