"snapshot","kingdom","speciesCount"
"2016-01-04",7,423
"2018-04-09",0,89
"2018-04-09",1,120690
"2018-04-09",3,209
"2018-04-09",4,1111
"2018-04-09",5,41764
"2018-04-09",6,119320
"2018-04-09",7,427
"2008-06-27",0,24
"2008-06-27",1,65757
"2008-06-27",3,119
"2008-06-27",4,400
"2008-06-27",5,23551
"2008-06-27",6,55350
"2008-06-27",7,373
"2010-11-17",0,38
"2010-11-17",1,67777
"2010-11-17",3,120
"2010-11-17",4,647
"2010-11-17",5,32349
"2010-11-17",6,89790
"2010-11-17",7,401
"2013-05-21",0,42
"2013-05-21",1,81538
"2013-05-21",3,125
"2013-05-21",4,680
"2013-05-21",5,34535
"2013-05-21",6,91974
"2013-05-21",7,402
"2015-04-09",0,68
"2015-04-09",1,95519
"2015-04-09",3,157
"2011-02-21",0,39
"2015-04-09",4,1048
"2011-02-21",1,67778
"2015-04-09",5,38177
"2015-04-09",6,99760
"2011-02-21",3,123
"2015-04-09",7,423
"2011-02-21",4,659
"2011-02-21",5,33262
"2011-02-21",6,90470
"2011-02-21",7,402
"2008-04-01",0,24
"2008-04-01",1,65680
"2008-04-01",3,119
"2008-04-01",4,401
"2008-04-01",5,23819
"2008-04-01",6,55345
"2008-04-01",7,373
"2017-10-12",0,89
"2017-10-12",1,120186
"2017-10-12",3,208
"2017-10-12",4,1108
"2017-10-12",5,41711
"2017-10-12",6,115390
"2017-10-12",7,427
"2013-07-09",0,45
"2013-07-09",1,88716
"2013-07-09",3,127
"2012-10-31",0,42
"2013-07-09",4,759
"2012-10-31",1,81407
"2013-07-09",5,35044
"2013-07-09",6,94995
"2012-10-31",3,126
"2013-07-09",7,403
"2012-10-31",4,679
"2012-10-31",5,34477
"2012-10-31",6,91896
"2012-10-31",7,405
"2018-09-28",0,89
"2018-09-28",1,121569
"2018-09-28",3,212
"2018-09-28",4,1129
"2018-09-28",5,41792
"2018-09-28",6,120478
"2018-09-28",7,427
"2017-04-12",0,90
"2017-04-12",1,123565
"2017-04-12",3,205
"2017-04-12",4,1117
"2017-04-12",5,41640
"2017-04-12",6,115100
"2017-04-12",7,423
"2009-04-06",0,24
"2009-04-06",1,67240
"2009-04-06",3,120
"2009-04-06",4,401
"2009-04-06",5,23551
"2009-04-06",6,73259
"2009-04-06",7,373
"2016-04-05",0,89
"2016-04-05",1,120747
"2016-04-05",3,191
"2016-04-05",4,1106
"2016-04-05",5,41521
"2016-04-05",6,114757
"2016-04-05",7,423
"2013-12-20",0,45
"2013-12-20",1,89265
"2016-12-27",0,89
"2013-12-20",3,127
"2016-12-27",1,124348
"2013-12-20",4,759
"2013-12-20",5,35055
"2016-12-27",3,191
"2013-12-20",6,95009
"2016-12-27",4,1108
"2013-12-20",7,403
"2016-12-27",5,41550
"2016-12-27",6,114957
"2016-12-27",7,423
"2008-10-10",0,24
"2008-10-10",1,66583
"2008-10-10",3,119
"2008-10-10",4,400
"2008-10-10",5,23552
"2008-10-10",6,55237
"2008-10-10",7,373
"2012-03-26",0,42
"2012-03-26",1,79968
"2012-07-13",0,42
"2012-07-13",1,80021
"2012-03-26",3,126
"2012-03-26",4,671
"2012-07-13",3,126
"2012-03-26",5,34433
"2012-07-13",4,672
"2012-03-26",6,91868
"2012-07-13",5,34463
"2012-03-26",7,406
"2012-07-13",6,91894
"2012-07-13",7,405
"2012-12-11",0,42
"2012-12-11",1,81424
"2012-12-11",3,125
"2012-12-11",4,679
"2012-12-11",5,34435
"2012-12-11",6,91946
"2012-12-11",7,402
"2015-07-03",0,63
"2015-07-03",1,88697
"2015-07-03",3,191
"2015-07-03",4,1029
"2015-07-03",5,40948
"2015-07-03",6,113439
"2015-07-03",7,422
"2014-09-08",0,45
"2014-09-08",1,90090
"2014-09-08",3,128
"2014-09-08",4,759
"2014-09-08",5,35103
"2014-09-08",6,95055
"2014-09-08",7,403
"2009-09-25",0,38
"2009-09-25",1,67558
"2009-09-25",3,120
"2009-09-25",4,647
"2009-09-25",5,32215
"2009-09-25",6,86701
"2009-09-25",7,401
"2010-04-01",0,38
"2010-04-01",1,67711
"2010-04-01",3,120
"2014-03-28",0,45
"2010-04-01",4,647
"2014-03-28",1,90003
"2010-04-01",5,32250
"2010-04-01",6,89769
"2014-03-28",3,128
"2010-04-01",7,401
"2014-03-28",4,759
"2014-03-28",5,35085
"2014-03-28",6,95027
"2014-03-28",7,403
"2009-06-17",0,22
"2009-06-17",1,67506
"2009-06-17",3,115
"2009-06-17",4,464
"2009-06-17",5,25111
"2009-06-17",6,73433
"2009-06-17",7,374
"2018-07-11",0,89
"2018-07-11",1,120862
"2018-07-11",3,210
"2018-07-11",4,1115
"2018-07-11",5,41770
"2012-01-18",0,42
"2018-07-11",6,119951
"2012-01-18",1,79922
"2018-07-11",7,427
"2012-01-18",3,126
"2012-01-18",4,670
"2012-01-18",5,34427
"2012-01-18",6,91817
"2012-01-18",7,406
"2013-02-20",0,42
"2013-02-20",1,81533
"2013-02-20",3,125
"2013-02-20",4,679
"2013-02-20",5,34527
"2015-01-19",0,69
"2013-02-20",6,91970
"2015-01-19",1,95906
"2017-07-24",0,89
"2013-02-20",7,402
"2017-07-24",1,122172
"2015-01-19",3,157
"2015-01-19",4,1048
"2017-07-24",3,207
"2015-01-19",5,38170
"2017-07-24",4,1108
"2015-01-19",6,97806
"2017-07-24",5,41663
"2015-01-19",7,423
"2017-07-24",6,115264
"2017-07-24",7,426
"2017-12-22",0,89
"2011-09-05",0,42
"2017-12-22",1,120412
"2011-09-05",1,67800
"2017-12-22",3,208
"2011-09-05",3,123
"2017-12-22",4,1108
"2011-09-05",4,668
"2017-12-22",5,41726
"2011-09-05",5,33929
"2017-12-22",6,119135
"2011-09-05",6,91668
"2017-12-22",7,427
"2011-09-05",7,402
"2009-12-16",0,38
"2010-07-26",0,38
"2009-12-16",1,67558
"2010-07-26",1,67726
"2009-12-16",3,120
"2010-07-26",3,120
"2009-12-16",4,647
"2010-07-26",4,647
"2009-12-16",5,32215
"2010-07-26",5,32349
"2009-12-16",6,86701
"2010-07-26",6,89790
"2009-12-16",7,401
"2010-07-26",7,401
"2016-07-04",0,89
"2016-07-04",1,123133
"2016-07-04",3,191
"2016-07-04",4,1108
"2016-07-04",5,41536
"2016-07-04",6,114865
"2016-07-04",7,423
"2016-10-07",0,89
"2016-10-07",1,123934
"2016-10-07",3,191
"2016-10-07",4,1108
"2016-10-07",5,41536
"2016-10-07",6,114866
"2016-10-07",7,423
"2015-10-01",0,73
"2015-10-01",1,102523
"2015-10-01",3,191
"2015-10-01",4,1101
"2015-10-01",5,41514
"2015-10-01",6,114159
"2015-10-01",7,423
"2013-09-10",0,45
"2013-09-10",1,88963
"2013-09-10",3,127
"2013-09-10",4,759
"2013-09-10",5,35050
"2013-09-10",6,95000
"2013-09-10",7,403
"2008-12-17",0,24
"2008-12-17",1,66593
"2008-12-17",3,120
"2008-12-17",4,400
"2008-12-17",5,23550
"2008-12-17",6,57231
"2008-12-17",7,373
"2011-06-10",0,42
"2011-06-10",1,67800
"2011-06-10",3,123
"2011-06-10",4,668
"2011-06-10",5,33929
"2011-06-10",6,91668
"2011-06-10",7,402
"2007-12-19",0,24
"2007-12-19",1,65133
"2007-12-19",3,119
"2007-12-19",4,401
"2007-12-19",5,23819
"2007-12-19",6,55418
"2007-12-19",7,373
"2016-01-04",0,89
"2016-01-04",1,107545
"2016-01-04",3,191
"2016-01-04",4,1106
"2016-01-04",5,41521
"2016-01-04",6,114757
