"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",2632,7309,2127,0,0
"2008-04-01",2634,7309,2127,0,0
"2008-06-27",2642,7288,2116,0,0
"2008-10-10",2617,7011,2107,0,0
"2008-12-17",2824,8034,2557,0,0
"2009-04-06",3524,9236,2790,6,0
"2009-06-17",3528,9268,2793,6,0
"2009-09-25",3623,9323,2794,6,0
"2009-12-16",4111,10215,2819,6,0
"2010-04-01",4139,10628,2886,6,0
"2010-07-26",3752,9925,2813,6,0
"2010-11-17",4315,11307,2909,6,0
"2011-02-21",4585,12086,3386,99,0
"2011-06-10",4621,12207,3405,99,0
"2011-09-05",4619,12237,3426,99,0
"2012-01-18",4679,12304,3438,99,0
"2012-03-26",4680,12302,3438,99,0
"2012-07-13",4678,12298,3486,99,0
"2012-10-31",5097,13537,4061,150,0
"2012-12-11",5106,13536,4064,150,0
"2013-02-20",5155,13563,4127,150,0
"2013-05-21",5160,13591,4129,150,0
"2013-07-09",5194,13609,4131,150,0
"2013-09-10",5197,13579,4124,150,0
"2013-12-20",5207,13711,4169,152,0
"2014-03-28",5276,13796,4194,154,0
"2014-09-08",5205,13395,4097,154,0
"2015-01-19",6425,14862,4892,214,0
"2015-04-09",6449,14867,4890,214,0
"2015-07-03",6100,15448,4889,214,0
"2015-10-01",6243,15551,4988,214,0
"2016-01-04",6201,15437,4816,208,0
"2016-04-05",6579,16936,5439,222,0
"2016-07-04",6636,17333,5777,225,0
"2016-10-07",6668,17129,5611,187,0
"2016-12-27",6671,17455,5964,230,0
"2017-04-12",6736,17606,6055,234,0
"2017-07-24",6747,17690,6031,235,0
"2017-10-12",6781,17781,6074,236,0
"2017-12-22",6850,17919,6180,245,0
"2018-04-09",7088,18581,6422,252,0
"2018-07-11",7203,18635,6525,264,0
"2018-09-28",7190,18720,6613,269,0
"2019-01-01",7303,18917,6691,269,0
"2019-04-06",7754,19626,7258,284,0
"2019-07-01",7986,19959,7265,282,0
"2019-10-09",8255,20368,7342,287,0
"2020-01-01",8738,20667,7410,297,0
"2020-04-01",8663,20751,7500,299,0
"2020-07-01",8738,21076,7749,411,0
"2020-10-01",8782,21141,7860,423,0
"2021-01-01",8973,21555,7950,424,0
"2021-04-01",11528,21924,8008,424,0
"2021-07-01",11592,22091,8080,434,0
"2021-10-01",11598,22080,8175,437,0
"2022-01-01",11586,22239,8247,435,0
"2022-04-01",11305,23055,9099,467,0
"2022-07-01",11516,23098,8881,447,0
"2022-10-01",11577,23225,8970,462,0
