"snapshot","kingdom","speciesCount"
"2007-12-19",1,24824
"2007-12-19",2,1
"2007-12-19",3,70
"2007-12-19",4,370
"2007-12-19",5,6851
"2007-12-19",6,4857
"2007-12-19",7,110
"2008-04-01",1,24861
"2008-04-01",2,1
"2008-04-01",3,70
"2008-04-01",4,371
"2008-04-01",5,6857
"2008-04-01",6,4865
"2008-04-01",7,110
"2008-06-27",1,24892
"2008-06-27",2,1
"2008-06-27",3,96
"2008-06-27",4,432
"2008-06-27",5,6860
"2008-06-27",6,4917
"2008-06-27",7,114
"2008-10-10",1,24919
"2008-10-10",2,1
"2008-10-10",3,97
"2008-10-10",4,592
"2008-10-10",5,6868
"2008-10-10",6,4948
"2008-10-10",7,115
"2008-12-17",1,25137
"2008-12-17",2,1
"2008-12-17",3,97
"2008-12-17",4,727
"2008-12-17",5,6877
"2008-12-17",6,5075
"2008-12-17",7,115
"2009-04-06",1,25493
"2009-04-06",2,1
"2009-04-06",3,103
"2009-04-06",4,729
"2009-04-06",5,7094
"2009-04-06",6,5582
"2009-04-06",7,118
"2009-06-17",1,25691
"2009-06-17",2,1
"2009-06-17",3,103
"2009-06-17",4,736
"2009-06-17",5,7116
"2009-06-17",6,5604
"2009-06-17",7,118
"2009-09-25",1,25798
"2009-09-25",2,1
"2009-09-25",3,126
"2009-09-25",4,743
"2009-09-25",5,7357
"2009-09-25",6,5650
"2009-09-25",7,127
"2009-12-16",1,26412
"2009-12-16",2,1
"2009-12-16",3,126
"2009-12-16",4,743
"2009-12-16",5,7361
"2009-12-16",6,5657
"2009-12-16",7,127
"2010-04-01",1,26442
"2010-04-01",2,1
"2010-04-01",3,126
"2010-04-01",4,749
"2010-04-01",5,7363
"2010-04-01",6,5673
"2010-04-01",7,126
"2010-07-26",1,25930
"2010-07-26",2,1
"2010-07-26",3,124
"2010-07-26",4,719
"2010-07-26",5,7361
"2010-07-26",6,5611
"2010-07-26",7,127
"2010-11-17",1,14385
"2010-11-17",2,1
"2010-11-17",3,129
"2010-11-17",4,780
"2010-11-17",5,7525
"2010-11-17",6,5627
"2010-11-17",7,130
"2011-02-21",1,14409
"2011-02-21",2,1
"2011-02-21",3,129
"2011-02-21",4,782
"2011-02-21",5,7688
"2011-02-21",6,5721
"2011-02-21",7,132
"2011-06-10",1,14454
"2011-06-10",2,1
"2011-06-10",3,138
"2011-06-10",4,793
"2011-06-10",5,7828
"2011-06-10",6,5949
"2011-06-10",7,132
"2011-09-05",1,14475
"2011-09-05",3,138
"2011-09-05",4,812
"2011-09-05",5,7826
"2011-09-05",6,5947
"2011-09-05",7,132
"2012-01-18",1,14643
"2012-01-18",3,136
"2012-01-18",4,839
"2012-01-18",5,7827
"2012-01-18",6,5873
"2012-01-18",7,133
"2012-03-26",1,14780
"2012-03-26",3,142
"2012-03-26",4,860
"2012-03-26",5,7826
"2012-03-26",6,5917
"2012-03-26",7,133
"2012-07-13",1,14837
"2012-07-13",3,142
"2012-07-13",4,862
"2012-07-13",5,7845
"2012-07-13",6,5865
"2012-07-13",7,133
"2012-10-31",1,16085
"2012-10-31",3,143
"2012-10-31",4,841
"2012-10-31",5,7986
"2012-10-31",6,5892
"2012-10-31",7,171
"2012-10-31",8,1
"2012-12-11",1,16100
"2012-12-11",3,143
"2012-12-11",4,835
"2012-12-11",5,7988
"2012-12-11",6,5896
"2012-12-11",7,171
"2012-12-11",8,1
"2013-02-20",1,16255
"2013-02-20",3,143
"2013-02-20",4,835
"2013-02-20",5,7988
"2013-02-20",6,5897
"2013-02-20",7,171
"2013-02-20",8,1
"2013-05-21",1,16352
"2013-05-21",3,143
"2013-05-21",4,1041
"2013-05-21",5,7988
"2013-05-21",6,5897
"2013-05-21",7,171
"2013-05-21",8,1
"2013-07-09",0,1
"2013-07-09",1,16534
"2013-07-09",3,143
"2013-07-09",4,1060
"2013-07-09",5,8025
"2013-07-09",6,6022
"2013-07-09",7,172
"2013-07-09",8,1
"2013-09-10",0,1
"2013-09-10",1,16512
"2013-09-10",3,143
"2013-09-10",4,1060
"2013-09-10",5,8022
"2013-09-10",6,6016
"2013-09-10",7,172
"2013-09-10",8,1
"2013-12-20",0,1
"2013-12-20",1,16714
"2013-12-20",3,142
"2013-12-20",4,1054
"2013-12-20",5,8022
"2013-12-20",6,6017
"2013-12-20",7,172
"2013-12-20",8,1
"2014-03-28",0,1
"2014-03-28",1,16836
"2014-03-28",3,147
"2014-03-28",4,1078
"2014-03-28",5,8080
"2014-03-28",6,6100
"2014-03-28",7,174
"2014-03-28",8,2
"2014-09-08",0,1
"2014-09-08",1,17213
"2014-09-08",3,148
"2014-09-08",4,1082
"2014-09-08",5,8425
"2014-09-08",6,6191
"2014-09-08",7,146
"2014-09-08",8,2
"2015-01-19",0,1
"2015-01-19",1,19044
"2015-01-19",3,155
"2015-01-19",4,1122
"2015-01-19",5,9006
"2015-01-19",6,6357
"2015-01-19",7,198
"2015-01-19",8,2
"2015-04-09",0,1
"2015-04-09",1,19668
"2015-04-09",3,154
"2015-04-09",4,1250
"2015-04-09",5,9011
"2015-04-09",6,6394
"2015-04-09",7,199
"2015-04-09",8,2
"2015-07-03",0,1
"2015-07-03",1,18983
"2015-07-03",3,153
"2015-07-03",4,1247
"2015-07-03",5,9230
"2015-07-03",6,6946
"2015-07-03",7,222
"2015-07-03",8,2
"2015-10-01",0,1
"2015-10-01",1,19512
"2015-10-01",3,169
"2015-10-01",4,1274
"2015-10-01",5,9326
"2015-10-01",6,7102
"2015-10-01",7,222
"2015-10-01",8,2
"2016-01-04",0,1
"2016-01-04",1,19621
"2016-01-04",3,168
"2016-01-04",4,1275
"2016-01-04",5,8978
"2016-01-04",6,7120
"2016-01-04",7,222
"2016-01-04",8,2
"2016-04-05",0,1
"2016-04-05",1,20527
"2016-04-05",3,250
"2016-04-05",4,1467
"2016-04-05",5,9459
"2016-04-05",6,7337
"2016-04-05",7,254
"2016-04-05",8,2
"2016-07-04",0,1
"2016-07-04",1,20950
"2016-07-04",3,250
"2016-07-04",4,1467
"2016-07-04",5,9488
"2016-07-04",6,7356
"2016-07-04",7,261
"2016-07-04",8,2
"2016-10-07",0,1
"2016-10-07",1,20942
"2016-10-07",3,250
"2016-10-07",4,1465
"2016-10-07",5,9455
"2016-10-07",6,7308
"2016-10-07",7,238
"2016-10-07",8,2
"2016-12-27",0,1
"2016-12-27",1,21073
"2016-12-27",3,251
"2016-12-27",4,1515
"2016-12-27",5,9632
"2016-12-27",6,7341
"2016-12-27",7,235
"2016-12-27",8,2
"2017-04-12",0,1
"2017-04-12",1,21253
"2017-04-12",3,248
"2017-04-12",4,1609
"2017-04-12",5,9711
"2017-04-12",6,7382
"2017-04-12",7,263
"2017-04-12",8,2
"2017-07-24",0,1
"2017-07-24",1,21280
"2017-07-24",3,245
"2017-07-24",4,1664
"2017-07-24",5,9715
"2017-07-24",6,7407
"2017-07-24",7,263
"2017-07-24",8,2
"2017-10-12",0,1
"2017-10-12",1,21557
"2017-10-12",3,256
"2017-10-12",4,1665
"2017-10-12",5,9723
"2017-10-12",6,7449
"2017-10-12",7,264
"2017-10-12",8,2
"2017-12-22",0,1
"2017-12-22",1,22816
"2017-12-22",3,257
"2017-12-22",4,1684
"2017-12-22",5,9789
"2017-12-22",6,7494
"2017-12-22",7,268
"2017-12-22",8,2
"2018-04-09",0,1
"2018-04-09",1,23821
"2018-04-09",3,262
"2018-04-09",4,1706
"2018-04-09",5,9869
"2018-04-09",6,7503
"2018-04-09",7,287
"2018-04-09",8,2
"2018-07-11",0,1
"2018-07-11",1,23936
"2018-07-11",3,262
"2018-07-11",4,1665
"2018-07-11",5,9873
"2018-07-11",6,7525
"2018-07-11",7,304
"2018-07-11",8,2
"2018-09-28",0,1
"2018-09-28",1,24037
"2018-09-28",3,262
"2018-09-28",4,1666
"2018-09-28",5,9901
"2018-09-28",6,7539
"2018-09-28",7,321
"2018-09-28",8,2
"2019-01-01",0,1
"2019-01-01",1,24235
"2019-01-01",3,271
"2019-01-01",4,1665
"2019-01-01",5,9979
"2019-01-01",6,7595
"2019-01-01",7,331
"2019-01-01",8,4
"2019-04-06",0,4
"2019-04-06",1,24813
"2019-04-06",2,1
"2019-04-06",3,456
"2019-04-06",4,1747
"2019-04-06",5,10273
"2019-04-06",6,7737
"2019-04-06",7,345
"2019-04-06",8,4
"2019-07-01",0,4
"2019-07-01",1,25189
"2019-07-01",2,1
"2019-07-01",3,455
"2019-07-01",4,1759
"2019-07-01",5,10435
"2019-07-01",6,7872
"2019-07-01",7,345
"2019-07-01",8,4
"2019-10-09",0,4
"2019-10-09",1,25671
"2019-10-09",2,1
"2019-10-09",3,460
"2019-10-09",4,1759
"2019-10-09",5,10501
"2019-10-09",6,7940
"2019-10-09",7,359
"2019-10-09",8,4
"2020-01-01",0,4
"2020-01-01",1,26004
"2020-01-01",3,639
"2020-01-01",4,1960
"2020-01-01",5,10577
"2020-01-01",6,7998
"2020-01-01",7,397
"2020-01-01",8,4
"2020-04-01",0,4
"2020-04-01",1,26174
"2020-04-01",3,645
"2020-04-01",4,1986
"2020-04-01",5,10642
"2020-04-01",6,8023
"2020-04-01",7,401
"2020-04-01",8,4
"2020-07-01",0,4
"2020-07-01",1,26773
"2020-07-01",3,652
"2020-07-01",4,2020
"2020-07-01",5,10676
"2020-07-01",6,8125
"2020-07-01",7,403
"2020-07-01",8,4
"2020-10-01",0,4
"2020-10-01",1,26944
"2020-10-01",3,654
"2020-10-01",4,2023
"2020-10-01",5,10697
"2020-10-01",6,8157
"2020-10-01",7,411
"2020-10-01",8,4
"2021-01-01",0,4
"2021-01-01",1,27357
"2021-01-01",3,654
"2021-01-01",4,2018
"2021-01-01",5,10861
"2021-01-01",6,8271
"2021-01-01",7,420
"2021-01-01",8,4
"2021-04-01",0,4
"2021-04-01",1,27568
"2021-04-01",3,654
"2021-04-01",4,2036
"2021-04-01",5,10981
"2021-04-01",6,10808
"2021-04-01",7,421
"2021-04-01",8,4
"2021-07-01",0,4
"2021-07-01",1,27743
"2021-07-01",3,668
"2021-07-01",4,2085
"2021-07-01",5,11105
"2021-07-01",6,10883
"2021-07-01",7,428
"2021-07-01",8,4
"2021-10-01",0,4
"2021-10-01",1,27902
"2021-10-01",3,767
"2021-10-01",4,2102
"2021-10-01",5,11206
"2021-10-01",6,10923
"2021-10-01",7,439
"2021-10-01",8,32
"2022-01-01",0,4
"2022-01-01",1,28067
"2022-01-01",3,775
"2022-01-01",4,2107
"2022-01-01",5,11250
"2022-01-01",6,10925
"2022-01-01",7,444
"2022-01-01",8,32
"2022-04-01",0,4
"2022-04-01",1,29217
"2022-04-01",3,776
"2022-04-01",4,2189
"2022-04-01",5,11323
"2022-04-01",6,10991
"2022-04-01",7,444
"2022-04-01",8,32
"2022-07-01",0,9
"2022-07-01",1,30182
"2022-07-01",3,816
"2022-07-01",4,2232
"2022-07-01",5,11566
"2022-07-01",6,11129
"2022-07-01",7,454
"2022-07-01",8,32
"2022-10-01",0,9
"2022-10-01",1,30291
"2022-10-01",3,819
"2022-10-01",4,2235
"2022-10-01",5,11675
"2022-10-01",6,11146
"2022-10-01",7,456
"2022-10-01",8,32
