"snapshot","kingdom","speciesCount"
"2007-12-19",1,121
"2007-12-19",4,177
"2007-12-19",5,2785
"2007-12-19",6,1585
"2007-12-19",7,22
"2008-04-01",1,260
"2008-04-01",4,177
"2008-04-01",5,2785
"2008-04-01",6,1595
"2008-04-01",7,22
"2008-06-27",1,260
"2008-06-27",4,223
"2008-06-27",5,2759
"2008-06-27",6,1595
"2008-06-27",7,26
"2008-10-10",1,260
"2008-10-10",4,385
"2008-10-10",5,2760
"2008-10-10",6,1595
"2008-10-10",7,26
"2008-12-17",1,319
"2008-12-17",4,520
"2008-12-17",5,2875
"2008-12-17",6,1800
"2008-12-17",7,26
"2009-04-06",1,742
"2009-04-06",4,520
"2009-04-06",5,2901
"2009-04-06",6,1819
"2009-04-06",7,26
"2009-06-17",1,743
"2009-06-17",4,520
"2009-06-17",5,2901
"2009-06-17",6,1819
"2009-06-17",7,26
"2009-09-25",1,743
"2009-09-25",4,520
"2009-09-25",5,2901
"2009-09-25",6,1819
"2009-09-25",7,26
"2009-12-16",1,746
"2009-12-16",4,520
"2009-12-16",5,2901
"2009-12-16",6,1819
"2009-12-16",7,26
"2010-04-01",1,771
"2010-04-01",4,527
"2010-04-01",5,2901
"2010-04-01",6,1819
"2010-04-01",7,26
"2010-07-26",1,1072
"2010-07-26",4,561
"2010-07-26",5,2929
"2010-07-26",6,2044
"2010-07-26",7,26
"2010-11-17",1,5512
"2010-11-17",3,1
"2010-11-17",4,565
"2010-11-17",5,3370
"2010-11-17",6,2580
"2010-11-17",7,34
"2011-02-21",1,5514
"2011-02-21",3,1
"2011-02-21",4,565
"2011-02-21",5,3369
"2011-02-21",6,2567
"2011-02-21",7,34
"2011-06-10",1,5602
"2011-06-10",3,1
"2011-06-10",4,574
"2011-06-10",5,3369
"2011-06-10",6,2567
"2011-06-10",7,34
"2011-09-05",1,5605
"2011-09-05",3,1
"2011-09-05",4,593
"2011-09-05",5,3369
"2011-09-05",6,2567
"2011-09-05",7,34
"2012-01-18",1,5763
"2012-01-18",3,1
"2012-01-18",4,626
"2012-01-18",5,3370
"2012-01-18",6,2580
"2012-01-18",7,34
"2012-03-26",1,5895
"2012-03-26",3,1
"2012-03-26",4,627
"2012-03-26",5,3378
"2012-03-26",6,2597
"2012-03-26",7,34
"2012-07-13",1,5898
"2012-07-13",3,1
"2012-07-13",4,626
"2012-07-13",5,3380
"2012-07-13",6,2602
"2012-07-13",7,34
"2012-10-31",1,7790
"2012-10-31",3,1
"2012-10-31",4,632
"2012-10-31",5,3859
"2012-10-31",6,2966
"2012-10-31",7,113
"2012-12-11",1,7853
"2012-12-11",3,1
"2012-12-11",4,626
"2012-12-11",5,3859
"2012-12-11",6,2973
"2012-12-11",7,113
"2013-02-20",1,7791
"2013-02-20",3,1
"2013-02-20",4,626
"2013-02-20",5,3859
"2013-02-20",6,2966
"2013-02-20",7,113
"2013-05-21",1,7882
"2013-05-21",3,1
"2013-05-21",4,626
"2013-05-21",5,3860
"2013-05-21",6,2978
"2013-05-21",7,113
"2013-07-09",1,8189
"2013-07-09",3,1
"2013-07-09",4,632
"2013-07-09",5,3860
"2013-07-09",6,3006
"2013-07-09",7,113
"2013-09-10",1,8478
"2013-09-10",3,1
"2013-09-10",4,632
"2013-09-10",5,3852
"2013-09-10",6,2993
"2013-09-10",7,113
"2013-12-20",1,8942
"2013-12-20",3,1
"2013-12-20",4,627
"2013-12-20",5,3866
"2013-12-20",6,2994
"2013-12-20",7,113
"2014-03-28",1,8943
"2014-03-28",3,1
"2014-03-28",4,647
"2014-03-28",5,3866
"2014-03-28",6,2995
"2014-03-28",7,113
"2014-09-08",1,8949
"2014-09-08",3,1
"2014-09-08",4,647
"2014-09-08",5,3906
"2014-09-08",6,3038
"2014-09-08",7,113
"2015-01-19",1,9725
"2015-01-19",3,1
"2015-01-19",4,652
"2015-01-19",5,4480
"2015-01-19",6,3206
"2015-01-19",7,143
"2015-04-09",1,9738
"2015-04-09",3,1
"2015-04-09",4,652
"2015-04-09",5,4480
"2015-04-09",6,3206
"2015-04-09",7,143
"2015-07-03",1,10504
"2015-07-03",3,1
"2015-07-03",4,655
"2015-07-03",5,4770
"2015-07-03",6,3300
"2015-07-03",7,168
"2015-10-01",1,10531
"2015-10-01",3,1
"2015-10-01",4,655
"2015-10-01",5,4770
"2015-10-01",6,3300
"2015-10-01",7,168
"2016-01-04",1,10548
"2016-01-04",3,1
"2016-01-04",4,655
"2016-01-04",5,4758
"2016-01-04",6,3292
"2016-01-04",7,168
"2016-04-05",1,9666
"2016-04-05",3,91
"2016-04-05",4,831
"2016-04-05",5,4135
"2016-04-05",6,3579
"2016-04-05",7,142
"2016-07-04",1,10757
"2016-07-04",3,91
"2016-07-04",4,831
"2016-07-04",5,4187
"2016-07-04",6,3620
"2016-07-04",7,147
"2016-10-07",1,10531
"2016-10-07",3,91
"2016-10-07",4,826
"2016-10-07",5,4140
"2016-10-07",6,3596
"2016-10-07",7,137
"2016-12-27",1,10092
"2016-12-27",3,95
"2016-12-27",4,875
"2016-12-27",5,4118
"2016-12-27",6,3490
"2016-12-27",7,98
"2017-04-12",1,10127
"2017-04-12",3,98
"2017-04-12",4,879
"2017-04-12",5,4168
"2017-04-12",6,3524
"2017-04-12",7,104
"2017-07-24",1,10207
"2017-07-24",3,98
"2017-07-24",4,879
"2017-07-24",5,4190
"2017-07-24",6,3536
"2017-07-24",7,104
"2017-10-12",1,10702
"2017-10-12",3,98
"2017-10-12",4,879
"2017-10-12",5,4188
"2017-10-12",6,3554
"2017-10-12",7,104
"2017-12-22",1,11659
"2017-12-22",3,98
"2017-12-22",4,882
"2017-12-22",5,4463
"2017-12-22",6,3707
"2017-12-22",7,119
"2018-04-09",1,11956
"2018-04-09",3,98
"2018-04-09",4,819
"2018-04-09",5,4536
"2018-04-09",6,3728
"2018-04-09",7,130
"2018-07-11",1,12103
"2018-07-11",3,99
"2018-07-11",4,797
"2018-07-11",5,4556
"2018-07-11",6,3743
"2018-07-11",7,131
"2018-09-28",1,12286
"2018-09-28",3,99
"2018-09-28",4,799
"2018-09-28",5,4599
"2018-09-28",6,3780
"2018-09-28",7,140
"2019-01-01",1,12541
"2019-01-01",3,99
"2019-01-01",4,851
"2019-01-01",5,4690
"2019-01-01",6,3803
"2019-01-01",7,152
"2019-04-06",1,14068
"2019-04-06",3,138
"2019-04-06",4,936
"2019-04-06",5,5234
"2019-04-06",6,3996
"2019-04-06",7,247
"2019-07-01",1,14180
"2019-07-01",3,138
"2019-07-01",4,919
"2019-07-01",5,5284
"2019-07-01",6,4013
"2019-07-01",7,249
"2019-10-09",1,14334
"2019-10-09",3,143
"2019-10-09",4,927
"2019-10-09",5,5405
"2019-10-09",6,4119
"2019-10-09",7,256
"2020-01-01",1,14443
"2020-01-01",3,145
"2020-01-01",4,583
"2020-01-01",5,5369
"2020-01-01",6,4155
"2020-01-01",7,262
"2020-04-01",1,14568
"2020-04-01",3,151
"2020-04-01",4,621
"2020-04-01",5,5401
"2020-04-01",6,4172
"2020-04-01",7,266
"2020-07-01",1,14662
"2020-07-01",3,156
"2020-07-01",4,646
"2020-07-01",5,5442
"2020-07-01",6,4212
"2020-07-01",7,273
"2020-10-01",1,14836
"2020-10-01",3,161
"2020-10-01",4,648
"2020-10-01",5,5492
"2020-10-01",6,4259
"2020-10-01",7,292
"2021-01-01",1,15011
"2021-01-01",3,163
"2021-01-01",4,650
"2021-01-01",5,5543
"2021-01-01",6,4316
"2021-01-01",7,300
"2021-04-01",1,15127
"2021-04-01",3,164
"2021-04-01",4,663
"2021-04-01",5,5615
"2021-04-01",6,7085
"2021-04-01",7,301
"2021-07-01",1,15296
"2021-07-01",3,164
"2021-07-01",4,663
"2021-07-01",5,5648
"2021-07-01",6,7095
"2021-07-01",7,305
"2021-10-01",1,15509
"2021-10-01",3,165
"2021-10-01",4,664
"2021-10-01",5,5754
"2021-10-01",6,7109
"2021-10-01",7,314
"2022-01-01",1,15626
"2022-01-01",3,165
"2022-01-01",4,683
"2022-01-01",5,5812
"2022-01-01",6,7123
"2022-01-01",7,321
"2022-04-01",1,15841
"2022-04-01",3,165
"2022-04-01",4,721
"2022-04-01",5,5834
"2022-04-01",6,7119
"2022-04-01",7,316
"2022-07-01",1,15978
"2022-07-01",3,164
"2022-07-01",4,715
"2022-07-01",5,5854
"2022-07-01",6,7124
"2022-07-01",7,316
"2022-10-01",1,16108
"2022-10-01",3,164
"2022-10-01",4,712
"2022-10-01",5,5967
"2022-10-01",6,7156
"2022-10-01",7,321
